Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),11,1,2,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,37,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,8,,,,
4,down,Bucy Radebe,Uzugcin'impilo Yam',3,1,21,,,,
5,up,Riana Nel & Retief Burger,Die Seën,15,5,2,,,,
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),23,6,2,78,2020-08-16,3,2020-08-23
7,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,3,80,2020-08-09,1,2020-08-16
8,down,Elaine,You're the One,5,1,42,,,,
9,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,7,1,,,,
10,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),7,1,13,,,,
11,-,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],-,3,1,,,,
12,-,BTS,Dynamite,-,12,1,96,2020-08-23,2,2020-08-30
13,up,Kelly Khumalo,Empini,51,1,10,,,,
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,14,3,54,2020-07-12,6,2020-08-09
15,down,Natalie Taylor,Surrender,8,1,19,,,,
16,up,Topic,Breaking Me (feat. A7S),25,16,10,94,2020-03-01,8,2020-08-16
17,up,Miley Cyrus,Midnight Sky,29,17,2,14,2020-08-23,12,2020-10-25
18,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),18,1,7,,,,
19,up,Pop Smoke,Something Special,33,19,4,52,2020-07-12,52,2020-07-12
20,up,Ariana Grande & Justin Bieber,Stuck with U,24,3,16,95,2020-05-10,3,2020-05-17
21,down,Aubrey Qwana,Molo,14,9,12,,,,
22,up,Kabza De Small,iLog Drum (feat. Daliwonga),30,2,9,,,,
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),86,8,2,,,,
24,-,Character,Ngiyesaba (feat. Q Twins & Ntencane),-,24,1,,,,
25,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),34,8,15,,,,
26,down,Chris Brown & Young Thug,Go Crazy,9,8,13,,,,
27,-,Nasty C,Zulu Man,-,16,1,,,,
28,up,Maroon 5,Memories,35,2,41,36,2019-10-06,2,2019-11-17
29,up,A-Reece,Re$idual $Elf Image (feat. Ayanda Jiya),36,29,2,,,,
30,down,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),6,3,5,,,,
31,-,CRC Music,God of the Overflow,-,31,1,,,,
32,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,13,13,4,,,,
33,down,Lewis Capaldi,Someone You Loved,10,7,32,4,2019-10-06,4,2019-10-06
34,up,Bernice West,Sonop-Blom,50,8,18,,,,
35,-,Matthew Mole & Francois van Coke,Fall,-,35,1,,,,
36,up,Focalistic,Ke Star (feat. Vigro Deep),52,11,16,,,,
37,-,Elaine,Risky,-,21,23,,,,
38,-,Sneziey,Ungubaba,-,38,1,,,,
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,11,13,99,2020-01-12,49,2020-06-21
40,down,Ami Faku,Ubuhle Bakho,16,11,29,,,,
41,-,Mduduzi,Isiginci (feat. Big Zulu),-,7,2,,,,
42,up,Tones and I,Dance Monkey,73,1,42,6,2019-10-06,1,2019-11-10
43,-,BTS,Dynamite (Instrumental),-,43,1,,,,
44,-,Nomcebo Zikode,Njabulo,-,13,1,,,,
45,up,Glenn Jones,All for You,47,26,7,,,,
46,-,Joel Corry,Head & Heart (feat. MNEK),-,9,1,99,2020-07-26,16,2020-09-20
47,-,MAJOR.,Why I Love You,-,12,28,,,,
48,-,The Kiffness,Mevrou,-,48,1,,,,
49,-,Out Of The Ashes,The Fire Ain't Mine,-,49,1,,,,
50,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),21,14,14,,,,
51,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,33,,,,
52,-,Taylor Swift,the lakes (bonus track),-,52,1,,,,
53,-,Katy Perry,What Makes A Woman,-,22,1,,,,
54,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",28,1,9,,,,
55,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,3,11,36,2020-06-21,2,2020-08-09
56,down,Sun-El Musician & Ami Faku,Into Ingawe,31,12,39,,,,
57,down,DJ Tira,Uyandazi (feat. Berita),41,26,5,,,,
58,down,Samthing Soweto,Happy Birthday,43,14,23,,,,
59,down,Marshmello & Halsey,Be Kind,48,7,11,50,2020-05-03,29,2020-05-17
60,-,Riaan Benade,Gooi Nog 'n Whiskey,-,60,1,,,,
61,-,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),-,37,1,,,,
62,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,62,1,,,,
63,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,44,1,,,,
64,-,Nomcebo Zikode,Indlela,-,45,1,,,,
65,down,Harry Styles,Watermelon Sugar,27,27,8,85,2019-11-17,2,2020-08-23
66,-,Kabza De Small & DJ Maphorisa,Hello,-,10,22,,,,
67,down,Azana,Your Love,45,1,5,,,,
68,down,The Weeknd,Blinding Lights,20,1,35,94,2019-12-01,1,2020-03-01
69,-,Kharysma Arafat Nzaba,Des Rimes en or (I'm Back),-,69,1,,,,
70,up,Loyiso,Madoda Sabelani,95,1,10,,,,
71,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,30,4,,,,
72,up,Lady Gaga,Always Remember Us This Way,89,14,16,98,2019-10-13,90,2019-11-17
73,down,Craig Lucas,Happy,19,18,7,,,,
74,-,Shwi no Mtekhala,Iveze (feat. Jaiva Zimnike & Khuzani),-,74,1,,,,
75,-,Justin Bieber,Intentions (feat. Quavo),-,9,27,35,2020-02-09,4,2020-04-05
76,-,Juanita du Plessis,Dis Tyd,-,24,8,,,,
77,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",63,14,9,,,,
78,-,Kygo,Happy Birthday (feat. John Legend),-,48,2,,,,
79,up,SAINt JHN,Roses (Imanbek Remix),80,4,25,97,2020-01-12,7,2020-05-10
80,down,Ava Max,Kings & Queens,26,21,15,80,2020-03-15,37,2020-09-27
81,-,Loufi,Wit Skoene (feat. Jayms),-,77,1,,,,
82,-,Raul Soto & A'Lisa B,I Don't Know (Flavio Grifo EDM Mix),-,82,1,,,,
83,-,Joyous Celebration,I Beat,-,83,1,,,,
84,-,Jaiva Zimnike,Umgodi (feat. Shwi no Mtekhala & Khuzani),-,84,1,,,,
85,-,surf mesa,Ily,-,43,6,63,2020-04-19,18,2020-07-12
86,-,Focalistic,Blecke (feat. Jazzi Disciples),-,73,2,,,,
87,down,Burna Boy,Monsters You Made (feat. Chris Martin),46,46,2,,,,
88,down,Burna Boy,Bank On It,76,32,2,,,,
89,-,Heistheartist,Sometimes / I Want You Around,-,89,1,,,,
90,-,Sugarcane Jane,I'm Gonna Grow Me a New Mind,-,90,1,,,,
91,-,Ed Sheeran,Perfect,-,27,11,73,2019-10-06,58,2019-10-20
92,-,Jeremy Loops,Mortal Man,-,19,9,,,,
93,-,Nasty C,Eazy,-,10,6,,,,
94,-,Ciza,Adje,-,94,1,,,,
95,down,Sinach,Way Maker,53,35,16,,,,
96,down,Lady Gaga & Bradley Cooper,Shallow,37,11,28,25,2019-10-06,25,2019-10-06
97,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,3,20,85,2020-03-22,78,2020-03-29
98,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,29,3,,,,
99,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",57,1,25,,,,
100,-,Bruce Hornsby & The Range,The Show Goes On,-,100,1,,,,
