Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),3,1,3,,,,
2,down,Zakes Bantwini & Kasango,Osama,1,1,4,,,,
3,down,Ed Sheeran,Bad Habits,2,1,15,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,8,,,,
5,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",4,2,5,,,,
6,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",7,1,21,,,,
7,up,Busta 929,Mmapula (feat. Mzu M),8,3,7,,,,
8,down,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),6,6,4,,,,
9,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),19,7,2,,,,
10,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),9,4,11,,,,
11,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),15,11,12,,,,
12,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),10,5,9,,,,
13,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",14,5,10,,,,
14,down,Ed Sheeran,Shivers,12,5,4,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,9,3,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,7,,,,
17,up,Ricus Nel,Ploeg Jy?,32,17,2,,,,
18,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",23,10,9,,,,
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,4,18,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,13,9,13,,,,
21,up,TEEKS,First Time,29,2,11,,,,
22,up,Lloyiso,Seasons,25,3,4,,,,
23,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",22,1,40,,,,
24,up,OneRepublic,Run,26,10,21,,,,
25,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",30,25,7,,,,
26,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),18,1,18,,,,
27,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",45,13,2,,,,
28,down,The Weeknd,Save Your Tears,21,3,38,80,2020-03-22,1,2021-03-21
29,down,Ed Sheeran,Visiting Hours,28,11,7,,,,
30,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",38,1,25,,,,
31,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],27,27,5,,,,
32,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",31,13,29,,,,
33,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),34,2,34,,,,
34,up,Lloyiso,dream about you,59,11,20,,,,
35,-,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),-,27,1,,,,
36,down,Coldplay X BTS,My Universe,17,17,2,,,,
37,-,Dr Tumi,The Fourth Man,-,37,1,,,,
38,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],40,17,13,,,,
39,-,Mfana Kah Gogo,Jabula,-,39,1,,,,
40,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,6,1,,,,
41,-,Karlien Van Jaarsveld & Dewald Wasserfall,As Dit Reën,-,41,1,,,,
42,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,27,,,,
43,up,Sdala B & Paige,Ghanama (Zulu Version),99,23,9,,,,
44,down,Irene-Louise Van Wyk,Tekkies Brand,41,15,13,,,,
45,up,Life Catoure,Zakes Osama (Amapiano Remix),49,41,3,,,,
46,-,RedRo8se,Future Baby,-,46,1,,,,
47,up,UNLIMITED SOUL & DBN Gogo,Awoa,53,45,6,,,,
48,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),37,37,3,,,,
49,-,Ricus Nel,Marico Mampoer,-,49,1,,,,
50,-,"Josiah De Disciple, Boohle & Da Capo",Mama (Da Capo's Touch),-,50,1,,,,
51,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),46,4,19,,,,
52,down,Glass Animals,Heat Waves,39,20,6,75,2021-02-28,71,2021-03-07
53,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,7,32,96,2021-04-11,41,2021-05-16
54,-,Clinton Kane,I GUESS I'M IN LOVE,-,33,4,,,,
55,down,Beachbag,We Are Young,33,10,25,,,,
56,down,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),20,15,4,,,,
57,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],42,12,27,,,,
58,-,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",-,1,23,,,,
59,-,LISA,MONEY,-,20,2,,,,
60,-,Dj Carly O,Night Sky (feat. Sqb),-,60,1,,,,
61,-,Bathabile Skhosana,Mayenziwe,-,61,1,,,,
62,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,14,18,,,,
63,-,J'mal,Broke Boi,-,63,1,,,,
64,down,Makhadzi,Ghanama (feat. Prince Benza),24,4,13,,,,
65,down,Drake,Way 2 Sexy (feat. Future & Young Thug),51,42,5,,,,
66,up,Intaba Yase Dubai,Ngiyamthanda,78,32,2,,,,
67,down,Imagine Dragons,Wrecked,54,43,10,,,,
68,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,68,1,,,,
69,-,Miguel,Adorn,-,69,3,,,,
70,-,Harry Styles,Watermelon Sugar,-,27,36,85,2019-11-17,2,2020-08-23
71,up,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",76,4,8,,,,
72,up,DJ Zinhle,Indlovu (feat. Loyiso),85,2,43,,,,
73,-,Billie Eilish,No Time To Die,-,7,6,78,2020-02-16,7,2020-02-23
74,-,DJ Sabby,Polo (feat. Kaydoo),-,74,1,,,,
75,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,2,,,,
76,up,Riaan Benade,Spontaan,90,24,28,,,,
77,-,Reece Madlisa & Zuma,"Ama Roto (feat. Deepxplosion, Lungstar, Bob Mabena & Stillow)",-,77,1,,,,
78,down,Blaq Diamond,SummerYoMuthi,67,1,41,,,,
79,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,52,6,,,,
80,down,Riaan Benade,Vat 'n Bietjie,68,15,15,,,,
81,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,65,,,,
82,down,DJ Tira,Ngilimele (feat. Q Twins),43,6,15,,,,
83,up,Burna Boy,Bank On It,89,32,19,,,,
84,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,36,,,,
85,-,Evoke,Take Me (feat. Taymor),-,85,1,,,,
86,-,CeCe Winans,Goodness of God (Live),-,13,7,,,,
87,-,Simmy,Wamuhle,-,73,2,,,,
88,-,Reece Madlisa & Zuma,Manyonyoba (feat. Busta 929 & Lady Du),-,88,1,,,,
89,-,Drake,Girls Want Girls (feat. Lil Baby),-,29,4,,,,
90,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,26,8,,,,
91,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,6,51,,,,
92,-,Bernice West,Kom Binne,-,36,5,,,,
93,-,Wesna,TUIS,-,93,1,,,,
94,down,Glenn Jones,All for You,50,26,43,,,,
95,-,Chlöe,Have Mercy,-,61,3,,,,
96,-,MAJOR.,Why I Love You,-,12,46,,,,
97,-,Måneskin,I WANNA BE YOUR SLAVE,-,54,3,,,,
98,-,Yzhood,"Life Is Good (feat. Baby Yz, Slim Spitta & Florian)",-,98,1,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,4,,,,
100,-,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),-,12,1,,,,
