Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",1,1,5,,,,
2,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",4,1,9,,,,
3,up,Jumbo,Ngeke,19,3,2,,,,
4,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,1,20,,,,
5,up,The Weeknd,Save Your Tears,21,3,18,80,2020-03-22,1,2021-03-21
6,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",5,2,12,,,,
7,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,2,14,,,,
8,up,P!nk,All I Know So Far,34,8,2,,,,
9,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),30,1,9,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,4,11,6,2021-03-14,2,2021-05-09
11,-,Elaine,Right Now,-,11,1,,,,
12,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),14,3,17,,,,
13,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,10,1,,,,
14,down,Tiësto,The Business,10,3,27,52,2021-01-03,18,2021-04-04
15,down,Justin Bieber,Anyone,11,5,20,5,2021-01-10,5,2021-01-10
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,3,8,,,,
17,down,Blaq Diamond,SummerYoMuthi,15,1,26,,,,
18,up,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),41,9,2,,,,
19,-,Appel,Hier Sal Jy Boer,-,3,1,,,,
20,down,Gyakie,Forever,7,7,8,,,,
21,down,Intaba Yase Dubai,S'bali,20,5,13,,,,
22,up,Beachbag,We Are Young,56,10,7,,,,
23,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",17,13,9,,,,
24,up,Reën,Vrystaat Vlaktes,74,3,5,,,,
25,-,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",-,19,13,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,14,8,,,,
27,down,Mi Casa,Mamela,13,3,28,,,,
28,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),23,13,10,,,,
29,up,Malome Vector,Nobody,81,14,15,,,,
30,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],12,7,9,,,,
31,up,Jubel,Dancing in the Moonlight (feat. NEIMY),60,14,13,,,,
32,up,The Weeknd,Blinding Lights,59,1,73,94,2019-12-01,1,2020-03-01
33,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),27,14,5,,,,
34,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,34,1,,,,
35,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",35,10,16,,,,
36,up,Coldplay,Higher Power,69,33,2,46,2021-05-16,46,2021-05-16
37,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,7,12,96,2021-04-11,41,2021-05-16
38,-,Ofenbach,Wasted Love (feat. Lagique),-,27,7,92,2021-04-25,92,2021-04-25
39,down,Boyz II Men,A Song for Mama,29,14,4,,,,
40,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,32,,,,
41,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),46,4,30,,,,
42,-,Nicki Minaj,Fractions,-,42,1,,,,
43,up,2Pac,Dear Mama,51,33,5,,,,
44,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,44,1,,,,
45,-,Teboho Moruti,Ntata Rona,-,45,1,,,,
46,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],26,12,9,,,,
47,-,OneRepublic,Run,-,10,1,,,,
48,down,Masked Wolf,Astronaut In The Ocean,31,27,9,60,2021-02-07,6,2021-04-04
49,down,Ed Sheeran,Afterglow,39,2,21,18,2021-01-03,18,2021-01-03
50,down,Rag'n'Bone Man,Track 15,38,19,5,,,,
51,-,Katy Perry,Electric,-,51,1,,,,
52,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),55,6,35,,,,
53,-,Zandimaz,Emathandweni (feat. Nokwazi),-,9,23,,,,
54,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),25,12,13,,,,
55,down,DJ Zinhle,Indlovu (feat. Loyiso),16,2,27,,,,
56,up,Kamo Mphela,Nkulunkulu,85,36,5,,,,
57,down,Burna Boy,Bank On It,44,32,11,,,,
58,up,Billie Eilish,Your Power,61,28,3,74,2021-05-02,5,2021-05-09
59,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,59,1,,,,
60,-,Shellchapo & One Time Music,Over You,-,60,1,,,,
61,-,FRQNZY,I Won't Deny It,-,61,1,,,,
62,-,Hypa Cee,Commando,-,62,1,,,,
63,-,Phil Wickham,It's Always Been You,-,63,1,,,,
64,-,Elaine,Right Now,-,64,1,,,,
65,-,Nicki Minaj,Itty Bitty Piggy,-,65,1,,,,
66,down,Meghan Trainor,Mom (feat. Kelli Trainor),43,25,4,,,,
67,-,JAY B,Switch It Up (feat. sokodomo),-,67,1,,,,
68,up,Dlala Thukzin,Phuze (feat. Zaba),97,5,6,,,,
69,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",9,9,3,39,2021-05-09,39,2021-05-09
70,up,Wizkid,Essence,100,13,20,,,,
71,down,Shirley Caesar,I Remember Mama (Live),67,66,4,,,,
72,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),33,4,15,,,,
73,down,Tate McRae,you broke me first,62,20,18,81,2020-08-23,15,2020-11-15
74,-,Olivia Rodrigo,good 4 u,-,18,1,,,,
75,down,Lil Tjay & 6LACK,Calling My Phone,42,31,6,70,2021-02-14,5,2021-02-21
76,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,38,3,76,2021-04-25,2,2021-05-02
77,-,Shekhinah,Questions,-,77,1,,,,
78,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,78,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,56,,,,
80,-,J. Cole,9 5 . s o u t h,-,80,1,,,,
81,-,BeBe Winans,It All Comes Down to Love (Live),-,48,2,,,,
82,-,Maroon 5,Memories,-,2,61,36,2019-10-06,2,2019-11-17
83,-,MAJOR.,Why I Love You,-,12,39,,,,
84,-,YUQI,Giant,-,84,1,,,,
85,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,47,5,,,,
86,-,Kelly Khumalo,Empini,-,1,47,,,,
87,-,Mr JazziQ,uLazi (feat. Zuma),-,10,25,,,,
88,-,Siphesihle Skhakhane,Amaphiko (Radio Edit),-,37,1,,,,
89,-,Glenn Jones,All for You,-,26,33,,,,
90,down,Riaan Benade,Spontaan,58,24,16,,,,
91,down,Phil Wickham,Battle Belongs,72,3,10,,,,
92,down,Lloyiso,dream about you,49,11,3,,,,
93,-,Bruce Springsteen,Tougher Than the Rest,-,84,2,,,,
94,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,23,85,2020-03-22,78,2020-03-29
95,up,Boohle & Josiah De Disciple,Mama,99,47,6,,,,
96,down,K.O,K:HOVA,53,53,2,,,,
97,-,Samthing Soweto,Happy Birthday,-,14,38,,,,
98,-,Ruelle,I Get to Love You,-,53,1,,,,
99,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),71,4,2,,,,
100,-,Elaine,Risky,-,21,33,,,,
