Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,8,,,,
2,up,Burna Boy,Last Last,2,2,20,,,,
3,up,Beyoncé,CUFF IT,5,2,6,,,,
4,down,Luxury SA,Crazy Vibez,3,2,7,,,,
5,up,Deep London & Boohle,Hamba Wena,9,5,6,,,,
6,up,Lloyiso,Seasons,27,3,55,,,,
7,up,Rema & Selena Gomez,Calm Down,14,2,5,,,,
8,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),17,5,14,,,,
9,up,Harry Styles,As It Was,44,6,27,,,,
10,up,AKA & Nasty C,Lemons (Lemonade),10,2,4,,,,
11,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),23,7,9,,,,
12,down,Mzweshper_sa,All In You (feat. Kemy Chienda),4,1,26,,,,
13,-,Sia,Unstoppable,-,13,41,81,2019-11-10,81,2019-11-10
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,5,7,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,2,22,,,,
16,-,Zakes Bantwini & Kasango,Osama,-,1,51,,,,
17,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),13,1,22,,,,
18,down,Burna Boy,For My Hand (feat. Ed Sheeran),7,4,13,,,,
19,down,OneRepublic,I Ain't Worried,12,6,19,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,37,1,59,,,,
21,up,Sam Smith & Kim Petras,Unholy,24,15,3,,,,
22,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",6,6,3,,,,
23,down,John Legend,Nervous,18,5,3,,,,
24,up,Ayra Starr,Rush,30,5,2,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,2,60,,,,
26,-,"Ntokozo Mbambo, Ayanda Ntanzi & Nqubeko Mbatha",For My Good,-,26,1,,,,
27,-,Group Chat,Jaiva,-,27,1,,,,
28,up,Bernice West,Lyfie,36,4,4,,,,
29,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),89,1,52,,,,
30,up,Calum Scott,Rise,34,8,30,,,,
31,down,Chris Brown,Under the Influence,20,8,10,,,,
32,-,Ismail kboY,Ba Straata amapiano  Dj Maphorisa & 2woshort,-,32,1,,,,
33,up,Kabza De Small,Khusela (feat. Msaki),51,7,19,,,,
34,-,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",-,9,10,,,,
35,up,Master KG,Waya Waya (feat. Team Mosha),77,7,7,,,,
36,down,Elton John & Britney Spears,Hold Me Closer,22,4,7,,,,
37,-,OneRepublic,Run,-,10,52,,,,
38,up,Adele,Easy On Me,53,1,48,,,,
39,up,Tiësto & Ava Max,The Motto,45,2,37,,,,
40,up,Sam Deep & MaWhoo,Thokoza,99,36,7,,,,
41,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,41,4,,,,
42,-,Beyoncé,I Was Here,-,42,5,,,,
43,up,Eloff,Witblits,94,31,8,,,,
44,down,Lloyiso,dream about you,35,11,58,,,,
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,62,4,67,,,,
46,down,Kizz Daniel & Tekno,Buga,26,1,22,,,,
47,down,YANII,Ngilinde (feat. Mango SA),11,11,3,,,,
48,-,Stray Kids,CASE 143,-,48,1,,,,
49,up,Beyoncé,ALIEN SUPERSTAR,88,13,9,,,,
50,down,Karlien Van Jaarsveld,Ophou,28,28,2,,,,
51,-,Officixl Megaohms,Ba Straata (feat. 2Wo Stones),-,51,1,,,,
52,up,CeCe Winans,Goodness of God (Live),54,7,28,,,,
53,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",70,9,38,,,,
54,up,Makhadzi & Mr Brown,Magear,96,7,14,,,,
55,-,Kaylow,The Soul Cafe,-,55,1,,,,
56,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",68,23,17,,,,
57,-,Zonke Dikana,Uyandithanda,-,50,7,,,,
58,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),39,9,40,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,59,1,,,,
60,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,23,4,,,,
61,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,50,3,15,,,,
62,-,Tiësto,The Business,-,3,71,52,2021-01-03,18,2021-04-04
63,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,46,11,29,,,,
64,up,Glass Animals,Heat Waves,67,20,44,75,2021-02-28,71,2021-03-07
65,-,Musa Keys,Selema (Po Po),-,15,24,,,,
66,down,Burna Boy,Bank On It,32,32,25,,,,
67,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",25,3,7,,,,
68,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,30,,,,
69,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,8,,,,
70,-,Elandré,Lieflik,-,70,2,,,,
71,-,Lianie May,Bietjie Benoni,-,21,12,,,,
72,up,Linda Gcwensa,Ngizokthanda,90,72,2,,,,
73,-,アヴィーチー,Hey Brother,-,54,3,,,,
74,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],79,13,20,,,,
75,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,55,,,,
76,-,One Direction,Story Of My Life,-,56,2,,,,
77,-,Barto,H2Oë,-,50,1,,,,
78,-,uMjabulisi,Bo Girl,-,53,3,,,,
79,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,71,4,,,,
80,up,Ed Sheeran,Shivers,86,5,49,,,,
81,-,Dr Tumi,Strong God,-,81,1,,,,
82,-,Anthony Hamilton,Her Heart,-,82,2,,,,
83,down,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),75,42,3,,,,
84,down,BLACKPINK,Typa Girl,21,21,3,,,,
85,-,The Weeknd,Blinding Lights,-,1,117,94,2019-12-01,1,2020-03-01
86,-,Futhi,Mayenzeke (Live),-,86,1,,,,
87,-,Ruelle,I Get to Love You,-,53,8,,,,
88,-,Tina Turner,The Best (Edit),-,15,3,,,,
89,down,Lewis Capaldi,Forget Me,52,32,5,,,,
90,down,Ed Sheeran,Bad Habits,80,1,63,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),19,19,2,,,,
92,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,55,3,,,,
93,-,Bongo Maffin,The Way Kungakhona,-,93,2,,,,
94,-,KSI,Summer Is Over,-,94,1,,,,
95,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,2,43,,,,
96,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,96,1,,,,
97,-,Sir LSG,Don't Give Up (feat. Brian Temba) [Main Mix],-,97,1,,,,
98,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),29,13,4,,,,
99,-,Dire Straits,Why Worry? (Remastered 1996),-,99,1,,,,
100,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,13,33,,,,
