Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,7,,,,
2,up,Burna Boy,Last Last,3,2,19,,,,
3,up,Luxury SA,Crazy Vibez,4,2,6,,,,
4,up,Mzweshper_sa,All In You (feat. Kemy Chienda),6,1,25,,,,
5,up,Beyoncé,CUFF IT,11,2,5,,,,
6,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",33,6,2,,,,
7,up,Burna Boy,For My Hand (feat. Ed Sheeran),15,4,12,,,,
8,up,Burna Boy,It's Plenty,43,8,3,,,,
9,up,Deep London & Boohle,Hamba Wena,24,5,5,,,,
10,down,AKA & Nasty C,Lemons (Lemonade),2,2,3,,,,
11,up,YANII,Ngilinde (feat. Mango SA),27,11,2,,,,
12,down,OneRepublic,I Ain't Worried,9,6,18,,,,
13,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),21,1,21,,,,
14,up,Rema & Selena Gomez,Calm Down,30,2,4,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,2,21,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,5,6,,,,
17,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),26,5,13,,,,
18,down,John Legend,Nervous,5,5,2,,,,
19,-,Coolio,Gangsta's Paradise (feat. L.V.),-,19,1,,,,
20,down,Chris Brown,Under the Influence,16,8,9,,,,
21,up,BLACKPINK,Typa Girl,66,21,2,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,7,4,6,,,,
23,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),47,7,8,,,,
24,up,Sam Smith & Kim Petras,Unholy,34,15,2,,,,
25,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",18,3,6,,,,
26,up,Kizz Daniel & Tekno,Buga,83,1,21,,,,
27,down,Lloyiso,Seasons,10,3,54,,,,
28,-,Karlien Van Jaarsveld,Ophou,-,28,1,,,,
29,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),13,13,3,,,,
30,-,Ayra Starr,Rush,-,5,1,,,,
31,up,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),38,20,3,,,,
32,-,Burna Boy,Bank On It,-,32,24,,,,
33,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,30,,,,
34,up,Calum Scott,Rise,44,8,29,,,,
35,down,Lloyiso,dream about you,31,11,57,,,,
36,-,Bernice West,Lyfie,-,4,3,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,58,,,,
38,-,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),-,38,1,,,,
39,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),91,9,39,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,2,59,,,,
41,down,Azana,Your Love,32,1,58,,,,
42,-,BLACKPINK,Shut Down,-,23,2,,,,
43,-,Oxlade,KU LO SA - A COLORS SHOW,-,18,3,,,,
44,up,Harry Styles,As It Was,49,6,26,,,,
45,down,Tiësto & Ava Max,The Motto,36,2,36,,,,
46,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,51,11,28,,,,
47,down,JP Cooper,The Only Reason,19,4,20,,,,
48,up,Glenn Jones,All for You,80,26,65,,,,
49,-,Shawn Mendes,When You're Gone,-,34,9,,,,
50,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,3,14,,,,
51,down,Kabza De Small,Khusela (feat. Msaki),41,7,18,,,,
52,up,Lewis Capaldi,Forget Me,61,32,4,,,,
53,down,Adele,Easy On Me,39,1,47,,,,
54,down,CeCe Winans,Goodness of God (Live),22,7,27,,,,
55,up,Jan Blohm & Ryno Velvet,Kaap,73,37,3,,,,
56,-,Anica Kiana,First,-,56,1,,,,
57,-,Ed Sheeran,Photograph,-,46,6,,,,
58,-,テイラー・スウィフト,Wildest Dreams,-,58,2,,,,
59,-,Eagles,Hotel California,-,59,2,,,,
60,-,Burna Boy,Ye,-,36,12,,,,
61,-,LINKIN PARK,Numb,-,47,1,,,,
62,down,Marshmello & Jonas Brothers,Leave Before You Love Me,50,4,66,,,,
63,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,30,,,,
64,-,JAY-Z & Kanye West,Ni**as in Paris,-,64,1,,,,
65,-,Green Day,Boulevard of Broken Dreams,-,65,1,,,,
66,up,Nomfundo Moh,Soft Life,86,3,32,,,,
67,-,Glass Animals,Heat Waves,-,20,43,75,2021-02-28,71,2021-03-07
68,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",23,23,16,,,,
69,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,1,39,,,,
70,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,37,,,,
71,-,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",-,9,33,,,,
72,-,Joyous Celebration,Wenzile (Live),-,72,1,,,,
73,down,Benjamin Dube,Elshadai Adonaih,64,50,4,,,,
74,-,Nocy Dee,Ifindo,-,74,2,,,,
75,down,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),42,42,2,,,,
76,-,Ed Sheeran,Perfect,-,27,50,73,2019-10-06,58,2019-10-20
77,down,Master KG,Waya Waya (feat. Team Mosha),28,7,6,,,,
78,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,18,21,,,,
79,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,13,19,,,,
80,down,Ed Sheeran,Bad Habits,35,1,62,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,69,5,,,,
82,-,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),-,19,18,,,,
83,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,29,,,,
84,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,84,1,,,,
85,-,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",-,4,7,,,,
86,down,Ed Sheeran,Shivers,72,5,48,,,,
87,-,Sun-El Musician,Higher (feat. Simmy),-,29,6,,,,
88,-,Beyoncé,ALIEN SUPERSTAR,-,13,8,,,,
89,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,51,,,,
90,-,Linda Gcwensa,Ngizokthanda,-,72,1,,,,
91,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,30,7,,,,
92,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,24,7,,,,
93,-,"Dj Karri, BL Zero & Lebzito",Azul (feat. Mfana Kah Gogo),-,93,1,,,,
94,-,Eloff,Witblits,-,31,7,,,,
95,-,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),-,32,4,,,,
96,down,Makhadzi & Mr Brown,Magear,58,7,13,,,,
97,-,Msaki & Sun-El Musician,Pata Pata Saguquka,-,97,1,,,,
98,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,1,,,,
99,down,Sam Deep & MaWhoo,Thokoza,71,36,6,,,,
100,-,June Jazzin,Help Me,-,100,1,,,,
