Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),3,1,10,,,,
2,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,6,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,6,,,,
4,up,Nomfundo Moh,Soft Life,10,3,18,,,,
5,up,JP Cooper,The Only Reason,14,4,5,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,43,,,,
7,down,Harry Styles,As It Was,6,6,11,,,,
8,down,Kizz Daniel & Tekno,Buga,5,1,6,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),11,8,3,,,,
10,up,Calum Scott,Rise,13,8,15,,,,
11,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),22,2,33,,,,
12,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),16,11,8,,,,
13,down,Lloyiso,Seasons,8,3,39,,,,
14,up,Kabza De Small,Khusela (feat. Msaki),25,7,3,,,,
15,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),62,1,13,,,,
16,up,Tekno,Buga,18,7,4,,,,
17,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",12,10,4,,,,
18,down,Tiësto & Ava Max,The Motto,9,2,22,,,,
19,down,BTS,Yet To Come,7,7,2,,,,
20,down,Wave Rhyder,Wa Nkutlwa Na,17,17,3,,,,
21,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",39,9,29,,,,
22,up,Glass Animals,Heat Waves,38,20,33,75,2021-02-28,71,2021-03-07
23,-,Fireboy DML & Ed Sheeran,Peru,-,23,9,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,44,,,,
25,up,Ed Sheeran,Shivers,32,5,40,,,,
26,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",37,1,26,,,,
27,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),71,13,18,,,,
28,-,Kabza De Small,Liyangishonela (feat. Nobuhle),-,25,1,,,,
29,-,Harry Styles,Sign of the Times,-,29,4,,,,
30,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],40,13,6,,,,
31,down,BTS,Run BTS,19,19,2,,,,
32,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,23,6,,,,
33,-,Drake,Jimmy Cooks (feat. 21 Savage),-,33,1,,,,
34,-,Gayle,abcdefu,-,12,27,,,,
35,-,Mzweshper_sa,S'khanyisele (feat. Sir Bless),-,25,2,,,,
36,up,Lizzo,About Damn Time,93,36,2,,,,
37,up,Ed Sheeran,Bad Habits,48,1,50,,,,
38,down,Musa Keys,Selema (Po Po),28,15,15,,,,
39,-,Luther Vandross,Dance With My Father (Radio Version),-,31,6,,,,
40,down,BTS,For Youth,21,21,2,,,,
41,up,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),54,12,17,,,,
42,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,23,11,14,,,,
43,up,Lianie May,Bietjie Benoni,43,21,5,,,,
44,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,31,,,,
45,-,Riaan Benade,Vat 'n Bietjie,-,15,29,,,,
46,-,Snotkop,Song vir My Dad,-,39,5,,,,
47,-,Starlite Singers,I Love You Daddy,-,42,5,,,,
48,-,Riley Roth,When God Made You My Father,-,48,1,,,,
49,down,Adele,Easy On Me,29,1,35,,,,
50,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",52,9,28,,,,
51,-,Christina Perri,A Thousand Years,-,40,18,,,,
52,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),30,1,39,,,,
53,-,Azana,Your Love,-,1,49,,,,
54,down,Will Linley,miss me (when you're gone),53,17,20,,,,
55,-,Ntate Stunna,Ngoano Dese,-,55,1,,,,
56,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,67,24,4,,,,
57,down,Burna Boy,Last Last,35,2,4,,,,
58,down,OneRepublic,Run,33,10,47,,,,
59,up,Felo Le Tee & Toss,Manca,94,19,2,,,,
60,-,Spoegwolf,Vergeet,-,60,1,,,,
61,-,Drake,Falling Back,-,61,1,,,,
62,-,John Legend,All of Me,-,61,6,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,71,,,,
64,-,The Shires,Daddy's Little Girl,-,64,1,,,,
65,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,4,53,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,17,,,,
67,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,67,1,,,,
68,-,Rachel Alejandro,I Love You Daddy,-,68,1,,,,
69,-,Maroon 5,Memories (Cut Copy Remix),-,69,1,,,,
70,down,Mzux Maen,Hayii,58,7,21,,,,
71,-,Stevie Wonder,Happy Birthday,-,44,9,,,,
72,-,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),-,8,17,,,,
73,-,ABBA,Dancing Queen,-,63,2,,,,
74,down,OneRepublic,I Ain't Worried,15,6,3,,,,
75,-,Khanyo Maphumulo,Freedomn Is Coming,-,75,1,,,,
76,-,Madison Ryann Ward,Mirror,-,38,2,,,,
77,-,TEEKS,First Time,-,2,25,,,,
78,down,Beachbag,We Are Young,46,10,56,,,,
79,-,Big Zulu,Ivolovolo (feat. Xola),-,8,16,,,,
80,up,Future,WAIT FOR U (feat. Drake & Tems),81,31,6,,,,
81,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,30,,,,
82,-,The Weeknd,Save Your Tears,-,3,62,80,2020-03-22,1,2021-03-21
83,-,Lloyiso,Speak,-,8,10,,,,
84,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,26,85,2020-03-22,78,2020-03-29
85,-,Hillsong Worship,What a Beautiful Name,-,40,13,,,,
86,down,BTS,Born Singer,26,26,2,,,,
87,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,63,3,,,,
88,-,Ruelle,I Get to Love You,-,53,4,,,,
89,-,rum.gold,Call It What You Want,-,81,1,,,,
90,-,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",-,9,1,,,,
91,-,Jeremy Loops,Better Together,-,33,5,,,,
92,-,Beyoncé,Die with You,-,6,5,,,,
93,-,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),-,48,1,,,,
94,-,Burna Boy,Bank On It,-,32,23,,,,
95,down,CeCe Winans,Goodness of God (Live),36,7,17,,,,
96,-,Blaq Diamond,SummerYoMuthi,-,1,47,,,,
97,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,80,2,,,,
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,71,5,,,,
99,-,Sam Smith,Love Me More,-,76,2,,,,
100,-,Irene-Louise Van Wyk,Tekkies Brand,-,15,28,,,,
