Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),23,1,2,,,,
2,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),1,1,4,,,,
3,up,Jamie Fine,If Anything's Left,5,3,27,,,,
4,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",6,4,9,,,,
5,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",3,1,12,,,,
6,up,Lwah Ndlunkulu,Eyami,7,1,8,,,,
7,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,8,1,6,,,,
8,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),9,2,6,,,,
9,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",12,1,22,,,,
10,up,Leon Schuster,Die Bokmasjien,10,4,5,,,,
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,48,,,,
12,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),38,2,11,,,,
13,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],4,1,5,,,,
14,up,Ciara & Chris Brown,How We Roll,25,3,8,,,,
15,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),11,1,15,,,,
16,down,Killorbeezbeatz,Ngilele E Hotel,14,12,4,,,,
17,-,Prince Rhangani,Zing Zong Na Zeng (feat. Benny mayenganI & Dr Joe Shirimani),-,17,1,,,,
18,down,Rema & Selena Gomez,Calm Down,16,2,55,,,,
19,-,"Lebzatainment, TxxJay & Khanda Kool",Shwele,-,19,1,,,,
20,-,Darren Orta,Nice Song,-,12,1,,,,
21,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),28,9,7,,,,
22,up,the King will come,Yet,45,6,8,,,,
23,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,10,17,,,,
24,down,Juanita du Plessis,Liewe Jinne!,19,5,5,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,71,4,96,,,,
26,down,Leon Schuster,Hie' Kommie Bokke,13,2,9,,,,
27,-,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",-,22,1,,,,
28,-,Brendan Peyper,Moegdans,-,24,1,,,,
29,up,Loufi,Bokke,69,13,3,,,,
30,-,Melissa Torres,Digital Dance,-,30,1,,,,
31,up,Tyla,Water,48,3,2,,,,
32,-,Bassie & Aymos,Izenzo (feat. T-Man SA),-,4,2,,,,
33,down,Die Piesangskille,Inge 2,17,17,5,,,,
34,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",62,9,54,,,,
35,down,Unknown,What Was I Made For?,21,14,11,,,,
36,-,Kimberly G Derisi,Candy Love,-,19,1,,,,
37,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",58,11,4,,,,
38,-,Kimberly G Derisi,Trash You,-,20,1,,,,
39,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,5,24,,,,
40,down,Spirit of Praise,Let Your Living Waters (Live) [feat. Sindi Ntombela],22,22,2,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,15,1,103,,,,
42,-,Nguyễn Công Minh,Stellar Symphony,-,5,1,,,,
43,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],31,7,4,,,,
44,-,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),-,9,4,,,,
45,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,60,,,,
46,-,Nguyễn Công Minh,Blissful Sunshine,-,7,1,,,,
47,-,Midnight Oil,Beds Are Burning,-,35,3,,,,
48,-,Melissa Torres,Synthetic Symphony,-,48,1,,,,
49,down,Dermot Kennedy,Kiss Me,32,4,43,,,,
50,-,Nguyễn Công Minh,Uplifting Moments,-,9,1,,,,
51,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),76,4,20,,,,
52,-,James Griffith Lacey,The Music Within,-,32,1,,,,
53,-,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",-,15,13,,,,
54,-,Rachel Yollich,Teng Canbo,-,22,1,,,,
55,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,100,1,26,,,,
56,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,56,1,,,,
57,-,Melissa Torres,Binary Bliss,-,57,1,,,,
58,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,67,,,,
59,-,Melissa Torres,Electric Euphoria,-,59,1,,,,
60,-,Take That,Back for Good (Radio Mix),-,60,1,,,,
61,down,"Harrycane, Master KG & Dj LaTimmy",Dubula,40,4,9,,,,
62,-,Musical Jazz & Soul Revolver,Gojasi (feat. Kgocee & Tumelo_za),-,62,1,,,,
63,-,Alan Walker,Faded,-,62,11,,,,
64,-,Tiësto & Ava Max,The Motto,-,2,64,,,,
65,-,Leon Ferreira & Steve Hofmeyr,Kantel,-,65,1,,,,
66,up,Lewis Capaldi,Someone You Loved,94,7,69,4,2019-10-06,4,2019-10-06
67,down,The Weeknd,Blinding Lights,54,1,136,94,2019-12-01,1,2020-03-01
68,-,Alphaville,Forever Young,-,68,4,,,,
69,up,Tasha Cobbs Leonard,Break Every Chain (Live),99,69,2,,,,
70,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,72,,,,
71,down,Miley Cyrus,Flowers,20,1,37,,,,
72,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),60,16,3,,,,
73,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,3,41,,,,
74,-,Taylor Swift,Anti-Hero,-,3,34,,,,
75,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,2,37,,,,
76,-,Calum Scott,Rise,-,8,62,,,,
77,-,CeCe Winans,Goodness of God (Live),-,7,67,,,,
78,-,Roger Whittaker,I Don't Believe In If Anymore,-,78,1,,,,
79,-,James Griffith Lacey,Love Like You MZ,-,35,1,,,,
80,-,Bernice West,Lyfie,-,4,36,,,,
81,-,Nguyễn Công Minh,Funky Frenzy,-,10,1,,,,
82,-,テイラー・スウィフト,Shake It Off,-,59,5,,,,
83,-,Christina Aguilera,Show Me How You Burlesque,-,83,1,,,,
84,down,Kaylow,24 Hours,37,2,16,,,,
85,-,Nguyễn Công Minh,Neon Nirvana,-,29,1,,,,
86,-,DJ Zinhle & Cici,Thula,-,8,8,,,,
87,-,Calvin Harris & Ellie Goulding,Miracle,-,87,1,,,,
88,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,33,1,32,,,,
89,-,John Legend,Nervous,-,5,5,,,,
90,up,Kylie Minogue,Padam Padam,95,13,16,,,,
91,-,Katy Perry,Roar,-,51,9,,,,
92,-,Selena Gomez,Single Soon,-,28,3,,,,
93,-,blink-182,ONE MORE TIME,-,93,1,,,,
94,-,Ed Sheeran,Eyes Closed,-,14,22,,,,
95,-,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",-,27,4,,,,
96,-,OneRepublic,I Lived,-,52,5,,,,
97,-,"Jnr SA, Darque & Chopstar",Ntfombi (feat. Murumba Pitch),-,97,1,,,,
98,-,Beyoncé,Pretty Hurts,-,71,5,,,,
99,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,66,4,,,,
100,-,Ayanda Ntanzi,Jesu Bomi,-,2,12,,,,
