Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,4,,,,
2,up,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,6,3,14,53,2019-11-17,3,2019-11-24
4,up,The Weeknd,Blinding Lights,5,1,9,94,2019-12-01,1,2020-03-01
5,down,Elaine,You're the One,3,1,16,,,,
6,up,Lewis Capaldi,Before You Go,12,6,9,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,No Time To Die,21,7,2,78,2020-02-16,7,2020-02-23
8,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),7,3,16,,,,
9,down,Justin Bieber,Yummy,8,7,8,86,2020-01-05,3,2020-01-12
10,up,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),32,10,2,,,,
11,down,Maroon 5,Memories,4,2,16,36,2019-10-06,2,2019-11-17
12,up,Dumi Mkokstad,Ziphozenkosi,16,12,2,,,,
13,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",10,4,13,,,,
14,down,Jonas Brothers,What a Man Gotta Do,11,8,6,53,2020-01-19,21,2020-01-26
15,up,Mafikizolo,Ngeke Balunge,18,7,5,,,,
16,up,Sam Smith,To Die For,42,16,2,88,2020-02-16,35,2020-02-23
17,down,Dua Lipa,Don't Start Now,13,6,16,19,2019-11-03,3,2020-01-05
18,-,BTS,ON,-,18,1,32,2020-02-23,6,2020-03-01
19,up,Billie Eilish,bad guy,31,7,14,5,2019-10-06,5,2019-10-06
20,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,9,6,4,,,,
21,down,Blaq Diamond,Love Letter,14,12,4,,,,
22,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",30,11,13,,,,
23,down,Justin Bieber,Intentions (feat. Quavo),19,9,3,35,2020-02-09,4,2020-04-05
24,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",22,5,16,,,,
25,-,BTS,ON (feat. Sia),-,25,1,44,2020-02-23,33,2020-03-01
26,down,Kabza De Small & DJ Maphorisa,Hello,17,10,4,,,,
27,down,Post Malone,Circles,25,7,16,2,2019-10-06,2,2019-10-06
28,up,Lewis Capaldi,Someone You Loved,94,7,15,4,2019-10-06,4,2019-10-06
29,down,Regard,Ride It,23,23,10,57,2019-10-06,13,2019-11-10
30,-,Kurt Darren,Party Tyd,-,30,1,,,,
31,up,Justin Bieber,Forever (feat. Post Malone & Clever),63,31,2,86,2020-02-16,24,2020-02-23
32,down,Taylor Swift,Lover,29,19,13,38,2019-10-06,27,2019-11-03
33,down,Future,Life Is Good (feat. Drake),20,4,7,86,2020-01-12,6,2020-01-19
34,down,Selena Gomez,Lose You to Love Me,33,2,16,53,2019-10-27,2,2019-11-03
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,13,,,,
36,down,Sun-El Musician & Ami Faku,Into Ingawe,34,12,16,,,,
37,down,Roddy Ricch,The Box,26,7,7,91,2019-12-08,2,2020-02-16
38,-,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),-,8,1,,,,
39,up,Mduduzi,Falling (feat. SpiritBanger),89,9,9,,,,
40,up,Appel,Nonna,50,25,16,,,,
41,-,Cici,Inyanga,-,17,1,,,,
42,-,BTS,Filter,-,40,1,50,2020-02-23,50,2020-02-23
43,-,BTS,Outro : Ego,-,43,1,91,2020-02-23,91,2020-02-23
44,-,BTS,Louder than bombs,-,44,1,53,2020-02-23,53,2020-02-23
45,-,The Weeknd,After Hours,-,45,1,37,2020-02-23,22,2020-03-01
46,-,DJ Mike Klaw,Let Loose (feat. Wil Harbor),-,46,1,,,,
47,-,BTS,We are Bulletproof : the Eternal,-,47,1,62,2020-02-23,62,2020-02-23
48,-,BTS,Interlude : Shadow,-,48,1,80,2020-02-23,80,2020-02-23
49,down,Mahalia Buchanan,You Fight for Me,37,37,2,,,,
50,-,BTS,UGH!,-,50,1,60,2020-02-23,60,2020-02-23
51,-,Eddie Boxxer,It's My Choice,-,51,1,,,,
52,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),41,2,8,,,,
53,-,BTS,My Time,-,39,1,49,2020-02-23,49,2020-02-23
54,-,BTS,Friends,-,54,1,65,2020-02-23,44,2020-03-01
55,-,BTS,Moon,-,18,1,88,2020-02-23,62,2020-03-01
56,-,BTS,Respect,-,56,1,,,,
57,-,BTS,Inner Child,-,57,1,68,2020-02-23,58,2020-03-01
58,-,BTS,00:00 (Zero O’Clock),-,57,1,76,2020-02-23,76,2020-02-23
59,down,Elaine,Risky,48,21,4,,,,
60,down,Sithelo,Forever (feat. Skyewanda),15,15,16,,,,
61,up,Juanita du Plessis,Yum Yum,61,61,2,,,,
62,down,Lady Gaga & Bradley Cooper,Shallow,58,11,14,25,2019-10-06,25,2019-10-06
63,down,Cassper Nyovest,Good For That,55,17,4,,,,
64,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,4,60,2019-10-20,7,2019-11-17
65,-,Jan Blohm,Jenny,-,51,1,,,,
66,-,Kristen Karma,Dear John (feat. Marian Hanna & Mr Atp),-,66,1,,,,
67,-,Nolo,Nguwe,-,65,1,,,,
68,-,BTS,Dionysus,-,68,1,,,,
69,-,BTS,Jamais vu,-,69,1,,,,
70,up,Taylor Swift,You Need To Calm Down,72,23,16,44,2019-10-06,44,2019-10-06
71,-,BTS,Make It Right,-,71,1,44,2019-10-27,44,2019-10-27
72,-,BTS,Boy With Luv (feat. Halsey),-,72,1,100,2020-03-01,75,2020-08-30
73,-,BTS,Intro : Persona,-,35,1,,,,
74,-,Big Hookz,"Break You Down (feat. Gyptian, Remo & Tzy Panchak)",-,74,1,,,,
75,-,Aloe Blacc,I Do,-,75,1,,,,
76,-,Key Notez,I Be So Dolo,-,76,1,,,,
77,down,Billie Eilish,ocean eyes,51,26,7,67,2019-12-29,67,2019-12-29
78,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",92,3,15,,,,
79,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,35,7,,,,
80,-,Ami Faku,Ubuhle Bakho,-,11,8,,,,
81,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,37,3,,,,
82,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,46,8,,,,
83,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,15,31,2019-10-06,23,2019-11-17
84,-,Travis Greene,You Waited (Extended Version) [Live],-,53,1,,,,
85,-,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",-,22,15,,,,
86,-,Roddy Ricch,High Fashion (feat. Mustard),-,37,1,78,2019-12-15,22,2020-02-16
87,down,a-ha,Take On Me,80,80,2,,,,
88,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),59,4,16,,,,
89,-,Selena Gomez,Feel Me,-,89,1,94,2020-02-23,45,2020-03-01
90,down,Demi Lee Moore,Neon Moon,66,25,6,,,,
91,-,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),-,91,1,,,,
92,down,Sofi Tukker,Purple Hat,56,16,4,,,,
93,-,SbuNoah,Ewe Getsemane (Live),-,55,4,,,,
94,-,Dua Lipa,Physical,-,42,2,48,2020-02-02,15,2020-04-12
95,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,2,7,65,2019-12-15,21,2019-12-22
96,down,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),40,28,3,,,,
97,down,Lady Gaga,Always Remember Us This Way,75,14,11,98,2019-10-13,90,2019-11-17
98,-,Loud Luxury,Cold Feet,-,98,1,,,,
99,-,Hellz,Fire to the Sky,-,99,1,,,,
100,-,Elaine,I/You,-,100,1,,,,
