Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Khumalo,Empini,2,1,18,,,,
2,down,"Soa mattrix, SoulfulG & Shaun101",Uthando,1,1,7,,,,
3,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),-,2,1,,,,
4,up,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,4,4,2,,,,
5,up,Azana,Your Love,8,1,13,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,45,,,,
7,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",6,6,8,,,,
8,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),18,6,6,,,,
9,up,Makhadzi,Murahu (feat. Mr Brown),38,9,2,,,,
10,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),14,6,7,,,,
11,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],7,3,9,,,,
12,down,Mduduzi,Isiginci (feat. Big Zulu),11,7,10,,,,
13,up,Heavy-K,Uyeke (feat. Natalia Mabaso),67,12,9,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,8,10,,,,
15,up,Dr. Tumi,Udumo (Live at Pont De Val),43,15,2,,,,
16,up,Makhadzi,Sugar Sugar (feat. Mampintsha),46,16,2,,,,
17,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],12,7,6,,,,
18,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),5,1,10,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),16,9,9,99,2020-07-26,16,2020-09-20
20,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),31,20,6,,,,
21,-,Kid Tini,Delela (feat. Kwesta),-,21,1,,,,
22,up,Bucy Radebe,Uzugcin'impilo Yam',51,1,29,,,,
23,-,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),-,5,1,,,,
24,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,5,1,,,,
25,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),27,2,3,,,,
26,-,Justin Bieber & benny blanco,Lonely,-,7,1,6,2020-10-25,6,2020-10-25
27,-,Sun-El Musician & Nobuhle,Never Never,-,21,1,,,,
28,-,Xolly Mncwango,Healing Power,-,28,1,,,,
29,-,Xolly Mncwango,Ungukuphila,-,25,1,,,,
30,-,Onesimus,Panado,-,30,1,,,,
31,-,Miley Cyrus,Midnight Sky,-,17,7,14,2020-08-23,12,2020-10-25
32,down,Nomcebo Zikode,Njabulo,24,13,9,,,,
33,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,33,1,,,,
34,down,Focalistic,Ke Star (feat. Vigro Deep),22,11,23,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion),26,2,11,80,2020-08-09,1,2020-08-16
36,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,16,3,,,,
37,down,Justin Bieber,Holy (feat. Chance the Rapper),21,13,5,83,2020-09-20,4,2020-09-27
38,-,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",-,38,1,,,,
39,up,Vhudie,My Yoki Yoki,89,2,6,,,,
40,down,Natalie Taylor,Surrender,35,1,26,,,,
41,down,Elaine,You're the One,32,1,50,,,,
42,-,Leon Bridges,River,-,42,1,,,,
43,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),75,18,7,,,,
44,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),91,15,3,,,,
45,up,Karlien Van Jaarsveld,Wegloop,62,45,2,,,,
46,up,Craig Lucas,Happy,72,18,11,,,,
47,up,Shekhinah,Fixate (feat. Bey T),80,47,2,,,,
48,down,The Weeknd,Blinding Lights,17,1,43,94,2019-12-01,1,2020-03-01
49,-,Reginald Jabu,Enqabeni,-,49,1,,,,
50,-,Elandré,Dag & Nag,-,23,5,,,,
51,up,BTS,Dynamite,98,12,7,96,2020-08-23,2,2020-08-30
52,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],61,5,9,,,,
53,-,Lewis Capaldi,Someone You Loved,-,7,39,4,2019-10-06,4,2019-10-06
54,down,Topic,Breaking Me (feat. A7S),28,16,18,94,2020-03-01,8,2020-08-16
55,down,Steve Hofmeyr,Ek Kort…,20,9,4,,,,
56,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),41,41,3,,,,
57,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],29,29,4,,,,
58,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,1,,,,
59,-,Tones and I,Dance Monkey,-,1,49,6,2019-10-06,1,2019-11-10
60,down,Alex Price,Chemicals,54,54,2,,,,
61,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,13,9,,,,
62,-,Alex Price,Throw It Back (feat. Yng Rell),-,62,1,,,,
63,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,10,3,,,,
64,up,Chris Brown & Young Thug,Go Crazy,77,8,20,,,,
65,-,MAJOR.,Why I Love You,-,12,29,,,,
66,-,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),-,66,1,,,,
67,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,23,95,2020-05-10,3,2020-05-17
68,-,Roan Ash,If I Ever Saw Heaven,-,65,2,,,,
69,-,Bernice West,Sonop-Blom,-,8,25,,,,
70,-,Makhadzi,Kokovha (feat. Jah Prayzah),-,70,1,,,,
71,-,24kGoldn,Mood (feat. iann dior),-,40,5,33,2020-08-23,1,2020-10-11
72,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,11,16,99,2020-01-12,49,2020-06-21
73,-,Rhass,S'yophanda (feat. Mshayi & Mr Thela),-,66,1,,,,
74,-,Sinach,Way Maker,-,35,18,,,,
75,-,AShamaluevMusic,Loss,-,75,1,,,,
76,-,Coldplay,Fix You,-,26,2,,,,
77,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,28,11,,,,
78,-,Chunkz & Yung Filly,Hold,-,78,1,,,,
79,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,60,4,,,,
80,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,3,37,,,,
81,-,Psalmist Sefako,I Receive,-,45,1,,,,
82,-,Fleetwood Mac,Dreams,-,57,1,94,2020-10-18,94,2020-10-18
83,down,Shawn Mendes,Wonder,19,19,3,15,2020-10-11,15,2020-10-11
84,-,Mafikizolo,Ngeke Balunge,-,7,29,,,,
85,-,Post Malone,Circles,-,7,28,2,2019-10-06,2,2019-10-06
86,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),13,13,3,,,,
87,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),37,37,4,,,,
88,-,Thandeka Dube,Inkosi Inamandla,-,88,1,,,,
89,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),73,8,22,,,,
90,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,90,1,,,,
91,-,Charlize Berg,Verspoel My,-,91,1,,,,
92,-,Mao,Ntetlelle (feat. qisummiS),-,92,1,,,,
93,-,Lauren Daigle,You Say,-,28,22,47,2019-10-06,47,2019-10-06
94,-,Makhadzi,Red Card,-,76,1,,,,
95,down,Keith Urban,One Too Many,52,16,4,,,,
96,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,21,85,2020-03-22,78,2020-03-29
97,-,Lady Gaga & Bradley Cooper,Shallow,-,11,33,25,2019-10-06,25,2019-10-06
98,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],70,2,16,,,,
99,-,Jason Derulo,Take You Dancing,-,34,3,71,2020-08-23,16,2021-01-17
100,-,Calum Scott,You Are the Reason,-,34,2,,,,
