Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),5,1,4,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,5,,,,
4,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",4,1,20,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,7,,,,
6,up,Chike & MohBad,Egwu,46,6,3,,,,
7,up,Ugatsheni,Hit after Hit,26,2,11,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,73,,,,
9,-,V,FRI(END)S,-,9,1,,,,
10,-,Mmuso Worship,Jeso O Ntekane (Live),-,10,1,,,,
11,down,Teddy Swims,Lose Control,8,5,11,,,,
12,up,Dj Stokie & Eemoh,Masithokoze,12,4,18,,,,
13,down,Muni Long,Made For Me,6,6,8,,,,
14,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),10,2,17,,,,
15,down,Bobby van Jaarsveld,Verlore Seun,11,11,2,,,,
16,down,Livingston,Shadow,15,15,2,,,,
17,-,Cardi B,Enough (Miami),-,17,1,,,,
18,up,Bassie & Aymos,Izenzo (feat. T-Man SA),29,4,27,,,,
19,-,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),-,11,4,,,,
20,up,Dua Lipa,Training Season,50,20,4,,,,
21,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),23,1,26,,,,
22,up,Jamie Fine,If Anything's Left,27,3,52,,,,
23,up,CeCe Winans,Goodness of God (Live),59,7,82,,,,
24,down,Eloff,Vlerke,14,9,15,,,,
25,-,V,FRI(END)S (Sped Up),-,25,1,,,,
26,-,V,FRI(END)S (Instrumental),-,26,1,,,,
27,-,Adele,Hello,-,27,34,,,,
28,-,V,FRI(END)S (Slowed Down),-,28,1,,,,
29,-,"Msongi, Cici & Sir Trill",Xola (feat. Dot Mega),-,25,1,,,,
30,down,Beyoncé,TEXAS HOLD 'EM,18,12,5,,,,
31,-,Cyril,Stumblin' In,-,12,3,,,,
32,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),68,17,14,,,,
33,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],16,8,11,,,,
34,down,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),13,13,3,,,,
35,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",20,10,37,,,,
36,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,36,1,,,,
37,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),49,2,30,,,,
38,-,Mmuso Worship,Jeso O Ntekane (Reprise) [Live],-,38,1,,,,
39,down,Tyla,Truth or Dare,22,13,9,,,,
40,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),39,2,72,,,,
41,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,8,20,,,,
42,down,Q Twins,Umalambana (feat. Gatsheni),33,33,2,,,,
43,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),19,19,2,,,,
44,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,34,3,7,,,,
45,down,Chris Brown,Angel Numbers / Ten Toes,37,10,6,,,,
46,-,Ed Sheeran,Thinking Out Loud,-,45,14,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,27,,,,
48,-,George Ezra,Budapest,-,48,5,,,,
49,-,Benjamin Dube,Bow Down,-,49,1,,,,
50,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,50,5,,,,
51,-,Ed Sheeran,Perfect,-,27,80,73,2019-10-06,58,2019-10-20
52,-,Harry Styles,As It Was,-,6,56,,,,
53,-,Eric Carmen,It Hurts Too Much (Remastered),-,53,1,,,,
54,-,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,-,1,32,,,,
55,-,Hillsong Worship,I Surrender (Live),-,55,4,,,,
56,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),57,1,26,,,,
57,-,James Arthur,Say You Won't Let Go,-,57,1,,,,
58,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",35,7,14,,,,
59,down,Zakes Bantwini & Kasango,Osama,17,1,85,,,,
60,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",62,4,32,,,,
61,-,Bon Jovi,Legendary,-,61,1,,,,
62,down,Justin Timberlake,Selfish,9,4,8,,,,
63,-,Blaq Diamond,Ntombo (feat. Lwah Ndlunkulu),-,63,1,,,,
64,up,SZA,Good Days,74,56,5,39,2021-01-03,8,2021-01-10
65,down,Ayra Starr,Rush,28,5,56,,,,
66,up,Dua Lipa,Houdini,88,36,6,,,,
67,-,Brandon Lake,Gratitude,-,65,4,,,,
68,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,22,9,,,,
69,-,Jeffrey Osborne,The Family,-,32,3,,,,
70,-,Livingston,Last Man Standing,-,21,4,,,,
71,-,Eric Carmen,Hungry Eyes,-,71,1,,,,
72,-,Halle,In Your Hands,-,72,1,,,,
73,-,Benson Boone,In The Stars,-,47,1,,,,
74,down,Ariana Grande,we can't be friends (wait for your love),30,30,2,,,,
75,-,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],-,75,1,,,,
76,-,Holly Rey,These Tears (feat. Mr Luu),-,76,1,,,,
77,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,5,26,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,8,100,,,,
79,-,Adele,Easy On Me,-,1,69,,,,
80,-,Sia,Unstoppable,-,13,81,81,2019-11-10,81,2019-11-10
81,-,Michael Marcagi,Scared To Start,-,36,3,,,,
82,-,Unknown,What Was I Made For?,-,14,17,,,,
83,down,Lost Frequencies & Calum Scott,Where Are You Now,56,1,119,,,,
84,-,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,-,65,2,,,,
85,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,5,5,,,,
86,-,Nathaniel Bassey,Jesus Iye,-,86,1,,,,
87,down,Rema & Selena Gomez,Calm Down,40,2,76,,,,
88,-,Wentzel,Juffrou Riekie Louw,-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,53,18,94,2020-01-05,94,2020-01-05
90,-,Andrea Bocelli & Virginia Bocelli,"Dare To Be (From The Motion Picture ""Cabrini"")",-,90,1,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,6,,,,
92,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),-,14,11,,,,
93,-,FLETCHER,Eras Of Us,-,93,1,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,51,5,,,,
95,-,Tiësto & Ava Max,The Motto,-,2,74,,,,
96,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,47,2,,,,
97,-,Paul Russell,Lil Boo Thang,-,44,10,,,,
98,-,Adele,Send My Love (To Your New Lover),-,50,6,,,,
99,-,Beachbag,We Are Young,-,10,58,,,,
100,-,Xongi,Munhu Wa Munhu,-,100,1,,,,
