Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,6,,,,
2,up,The Weeknd,Blinding Lights,4,1,11,94,2019-12-01,1,2020-03-01
3,down,Elaine,You're the One,2,1,18,,,,
4,down,Tones and I,Dance Monkey,3,1,18,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,everything i wanted,5,3,16,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Before You Go,6,6,11,45,2019-11-24,10,2020-08-30
7,up,Lady Gaga,Stupid Love,20,7,2,28,2020-03-01,8,2020-03-08
8,up,Maroon 5,Memories,9,2,18,36,2019-10-06,2,2019-11-17
9,up,Roddy Ricch,The Box,18,7,9,91,2019-12-08,2,2020-02-16
10,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",15,4,15,,,,
11,up,Dua Lipa,Don't Start Now,14,6,18,19,2019-11-03,3,2020-01-05
12,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),7,3,18,,,,
13,down,Jonas Brothers,What a Man Gotta Do,11,8,8,53,2020-01-19,21,2020-01-26
14,up,Blaq Diamond,Love Letter,19,12,6,,,,
15,down,Mafikizolo,Ngeke Balunge,13,7,7,,,,
16,down,Justin Bieber,Yummy,10,7,10,86,2020-01-05,3,2020-01-12
17,up,Justin Bieber,Intentions (feat. Quavo),29,9,5,35,2020-02-09,4,2020-04-05
18,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",24,11,15,,,,
19,up,Post Malone,Circles,21,7,18,2,2019-10-06,2,2019-10-06
20,down,Dumi Mkokstad,Ziphozenkosi,12,12,4,,,,
21,up,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),34,21,2,,,,
22,up,Elaine,Risky,32,21,6,,,,
23,down,Kabza De Small & DJ Maphorisa,Hello,22,10,6,,,,
24,up,Sofi Tukker,Purple Hat,30,16,6,,,,
25,up,Future,Life Is Good (feat. Drake),35,4,9,86,2020-01-12,6,2020-01-19
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,15,,,,
27,up,Regard,Ride It,45,23,12,57,2019-10-06,13,2019-11-10
28,down,Lewis Capaldi,Someone You Loved,25,7,17,4,2019-10-06,4,2019-10-06
29,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,26,6,6,,,,
30,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",16,5,18,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),53,4,2,97,2020-01-12,7,2020-05-10
32,up,Demi Lee Moore,Neon Moon,93,25,8,,,,
33,up,Taylor Swift,Lover,98,19,15,38,2019-10-06,27,2019-11-03
34,-,Demi Lovato,I Love Me,-,20,1,49,2020-03-08,45,2020-03-15
35,down,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),8,8,3,,,,
36,up,Martin Garrix,Drown (feat. Clinton Kane),80,36,2,,,,
37,-,Katy Perry,Never Worn White,-,33,1,53,2020-03-08,53,2020-03-08
38,-,Joyous Celebration,Sengiyacela (Live),-,28,1,,,,
39,-,Jhené Aiko,B.S. (feat. H.E.R.),-,18,1,79,2020-03-08,73,2020-03-15
40,up,Hillsong UNITED,Oceans (Where Feet May Fail),78,8,10,,,,
41,down,Lady Gaga & Bradley Cooper,Shallow,31,11,16,25,2019-10-06,25,2019-10-06
42,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),77,30,5,,,,
43,-,Sam Smith,To Die For,-,16,3,88,2020-02-16,35,2020-02-23
44,down,Mduduzi,Falling (feat. SpiritBanger),40,9,11,,,,
45,down,Cici,Inyanga,17,17,3,,,,
46,-,Jo Black,Hand Op Jou Bors,-,36,1,,,,
47,up,MAJOR.,Why I Love You,76,12,8,,,,
48,down,Billie Eilish,bad guy,38,7,16,5,2019-10-06,5,2019-10-06
49,down,Selena Gomez,Lose You to Love Me,27,2,18,53,2019-10-27,2,2019-11-03
50,-,Joyous Celebration,UJesu Unobubele (Live),-,50,1,,,,
51,down,Dawn Muzik Legionnaires,Reload,44,44,2,,,,
52,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,12,16,7,2019-10-06,7,2019-10-06
53,-,Dua Lipa,Physical,-,42,3,48,2020-02-02,15,2020-04-12
54,-,Sands,Vuma,-,54,2,,,,
55,up,SZA & Justin Timberlake,The Other Side,88,55,2,55,2020-03-01,55,2020-03-01
56,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],95,31,2,,,,
57,up,Cassper Nyovest,Good For That,58,17,6,,,,
58,down,Kurt Darren,Party Tyd,33,30,3,,,,
59,-,Kabomo,Colour of You (feat. Nothende Madumo),-,59,1,,,,
60,up,Juanita du Plessis & Theuns Jordaan,Stem In Die Stilte,84,60,2,,,,
61,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),41,2,10,,,,
62,down,Sithelo,Forever (feat. Skyewanda),61,15,18,,,,
63,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,32,5,87,2019-10-20,28,2019-12-08
64,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),66,4,18,,,,
65,up,Harry Styles,Adore You,91,21,4,24,2019-12-08,6,2020-04-19
66,-,Andra Day,Rise Up,-,19,2,63,2020-04-05,63,2020-04-05
67,down,DJ Mdix,Ngiyazfunela (feat. Mpumi),60,60,2,,,,
68,-,Doja Cat,Say So,-,37,1,100,2020-02-02,6,2020-05-03
69,down,Appel,Nonna,56,25,18,,,,
70,-,Chords Of Eve,Brightside,-,70,1,,,,
71,down,Amarrai Cabell,Beautiful Boy,55,55,2,,,,
72,-,Rod Black,Walk On,-,72,1,,,,
73,-,NCT 127,Kick It,-,73,1,,,,
74,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,32,1,,,,
75,-,Taylor Swift,You Need To Calm Down,-,23,17,44,2019-10-06,44,2019-10-06
76,down,Ed Sheeran & Justin Bieber,I Don't Care,49,16,17,31,2019-10-06,23,2019-11-17
77,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,69,12,14,,,,
78,up,Elandré,Vuur Op Die Water,89,26,14,,,,
79,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",57,3,17,,,,
80,-,Mondli Ngcobo,Inkanyezi,-,42,3,,,,
81,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,46,9,,,,
82,down,TNS,Umona (feat. Mpumi),73,5,16,,,,
83,-,Juanita du Plessis,Dis Tyd,-,24,1,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,83,5,16,1,2019-10-06,1,2019-10-06
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,41,6,60,2019-10-20,7,2019-11-17
86,-,Arizona Zervas,ROXANNE,-,64,3,14,2019-11-24,4,2019-12-22
87,-,Jhené Aiko,Pray for You,-,87,1,,,,
88,-,Elandré,Tussen Die Lakens,-,77,2,,,,
89,-,Samthing Soweto,Happy Birthday,-,14,1,,,,
90,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,11,13,2019-10-06,13,2019-10-06
91,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),59,2,9,65,2019-12-15,21,2019-12-22
92,-,Sam Smith & Normani,Dancing with a Stranger,-,66,7,51,2019-10-06,51,2019-10-06
93,-,Taylor Swift,The Man,-,93,2,72,2020-03-08,72,2020-03-08
94,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,9,3,,,,
95,down,Sinach,Way Maker,52,35,4,,,,
96,down,Sun-El Musician & Ami Faku,Into Ingawe,43,12,18,,,,
97,-,Roddy Ricch,High Fashion (feat. Mustard),-,37,2,78,2019-12-15,22,2020-02-16
98,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),68,1,17,,,,
99,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,59,3,81,2019-11-24,81,2019-11-24
100,-,Surfaces,Sunday Best,-,61,1,96,2020-03-01,27,2020-04-26
