Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small,"Kabza Chant (feat. Young Stunna, Nkosazana Daughter, Mthunzi, Nokwazi, Anzo, Mashudu, Murumba Pitch & Tman Xpress)",5,1,2,,,,
2,up,Shaboozey,A Bar Song (Tipsy),4,1,8,,,,
3,down,Benson Boone,Beautiful Things,2,1,22,,,,
4,up,Hozier,Too Sweet,7,1,11,,,,
5,up,Myles Smith,Stargazing,6,2,6,,,,
6,up,Umafikizolo,Ngathi Nguye (feat. Umashotana),16,6,2,,,,
7,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",65,1,33,,,,
8,down,Megan Woods,The Truth,3,3,3,,,,
9,up,Teddy Swims,Lose Control,10,5,24,,,,
10,down,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,9,1,6,,,,
11,down,Eminem,Houdini,1,1,3,,,,
12,up,Dasha,Austin,48,12,8,,,,
13,down,BlackByrd,Didn't I,12,4,3,,,,
14,down,Benson Boone,Slow It Down,11,11,8,,,,
15,up,Billie Eilish,BIRDS OF A FEATHER,46,10,3,,,,
16,-,Snotkop,AVBOB Se Stoep,-,16,1,,,,
17,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,7,,,,
18,-,Franja Du Plessis,Lisensie,-,18,1,,,,
19,up,Post Malone,I Had Some Help (feat. Morgan Wallen),27,10,6,,,,
20,up,Azana,Your Love,36,1,96,,,,
21,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,54,,,,
22,-,Lwah Ndlunkulu,Ngyathandaza,-,18,20,,,,
23,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),44,6,15,,,,
24,down,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",8,8,3,,,,
25,down,Artemas,i like the way you kiss me,24,9,9,,,,
26,down,Disturbed,The Sound of Silence (CYRIL Remix),13,2,20,,,,
27,up,CeCe Winans,Goodness of God (Live),32,7,95,,,,
28,-,Luther Vandross,Dance With My Father (Radio Version),-,28,10,,,,
29,-,YBL Zah,Fwtx to Atl (feat. chris!),-,29,1,,,,
30,down,Chris Brown,Angel Numbers / Ten Toes,15,10,9,,,,
31,up,Mark Ambor,Belong Together,81,20,8,,,,
32,-,Cyril,Stumblin' In,-,12,13,,,,
33,down,Lindo Mtangayi,Kuvele Kukhanye,22,10,7,,,,
34,down,Sabrina Carpenter,Espresso,31,19,6,,,,
35,-,Snotkop,Song vir My Dad,-,35,10,,,,
36,-,Sabrina Carpenter,Please Please Please,-,27,1,,,,
37,down,AJ Ghent [ j-ent ],Singing Guitar Vibes,18,10,4,,,,
38,-,Rick Rhoden,Ricks Anthem,-,38,1,,,,
39,up,Ed Sheeran,Perfect,59,27,83,73,2019-10-06,58,2019-10-20
40,-,Vangelis,Chariots of Fire,-,40,3,,,,
41,-,Mary Mary,Can't Give Up Now,-,41,1,,,,
42,-,Taylor Swift,You Need To Calm Down,-,23,21,44,2019-10-06,44,2019-10-06
43,-,Lloyiso,dream about you,-,11,82,,,,
44,up,Tems,Love Me JeJe,45,44,5,,,,
45,-,Chandler Moore,Lead Me On (Radio Version),-,45,1,,,,
46,-,BeBe Winans,It All Comes Down to Love (Live),-,46,17,,,,
47,-,Shania Twain,You're Still the One,-,47,2,,,,
48,-,DJ Zinhle & Basetsana,Mdali,-,6,8,,,,
49,up,Eminem,Houdini,84,43,2,,,,
50,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),-,2,23,,,,
51,-,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),-,2,35,,,,
52,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,52,1,,,,
53,-,Dozi,Mooier As Die Donderweer,-,53,1,,,,
54,-,Riaan Benadé,Bosveldterapie,-,54,2,,,,
55,-,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo) [Edit]",-,18,1,,,,
56,-,Jeffrey Osborne,The Family,-,32,5,,,,
57,-,JP Cooper,The Only Reason,-,4,42,,,,
58,-,Kip Moore,She's Mine,-,22,8,,,,
59,-,Tebello Sukwene,Yehlis' Umlilo,-,59,1,,,,
60,-,Riaan Benadé & Jay,Rowwe Bliksem,-,3,36,,,,
61,-,Bassie & Aymos,Izenzo (feat. T-Man SA),-,4,38,,,,
62,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,1,30,,,,
63,-,Alicia Keys,Try Sleeping With a Broken Heart,-,63,1,,,,
64,-,Elandré,Vuur Op Die Water,-,26,29,,,,
65,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,1,41,,,,
66,down,Beyoncé,TEXAS HOLD 'EM,20,1,17,,,,
67,-,Lauren Daigle,Rescue,-,57,6,74,2019-10-13,74,2019-10-13
68,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",29,29,7,,,,
69,-,Aqyila,Bloom,-,8,7,,,,
70,down,Shakes & Les & Leemckrazy,Funk 99,58,14,8,,,,
71,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,1,16,,,,
72,down,Demi Lee Moore,Net Myne,14,13,3,,,,
73,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,44,5,,,,
74,down,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",39,3,5,,,,
75,-,Spoegwolf,Tien Jaar,-,75,1,,,,
76,-,Nomfundo Moh,Umusa (feat. Msaki & Cassper Nyovest),-,26,3,,,,
77,down,Muni Long,Made For Me,28,6,20,,,,
78,down,Appel,Heito Potato,19,7,6,,,,
79,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,69,4,,,,
80,-,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",-,20,8,,,,
81,-,Gunna,fukumean,-,36,2,,,,
82,-,Samantha Ebert,Flowers,-,82,1,,,,
83,-,Skhenqe,Iyekele,-,83,1,,,,
84,-,Jensen McRae,Massachusetts,-,84,1,,,,
85,down,Lebo Sekgobela,Inceba (Live),62,20,9,,,,
86,-,Mondli Ngcobo,Inkanyezi,-,42,9,,,,
87,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,17,23,,,,
88,-,Carte Blanq & Maxx Power,Charles Leclerc,-,88,1,,,,
89,-,Skhenqe,Uzongikhumbula,-,89,1,,,,
90,-,Françoise Hardy,"All Over the World (English Version of ""Dans Le Monde Entier"")",-,90,1,,,,
91,down,Sam Deep & Azana,BoGogo,60,60,2,,,,
92,-,Mustafa,Gaza is Calling,-,92,1,,,,
93,-,Taylor Swift,Cruel Summer,-,28,13,,,,
94,-,Jamie Fine,If Anything's Left,-,3,62,,,,
95,-,Skhenqe,2 Years To Come,-,95,1,,,,
96,-,Gina Tanzer,How About Now,-,96,1,,,,
97,-,Darkoo & Dess Dior,Favourite Girl,-,97,1,,,,
98,-,Skhenqe,Ngiselengedwa,-,98,1,,,,
99,-,Juanita du Plessis,Liewe Jinne!,-,5,17,,,,
100,-,Calum Scott,Rise,-,8,69,,,,
