Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),56,1,2,52,2020-04-12,48,2020-04-19
2,down,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
3,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",2,1,10,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),6,4,6,97,2020-01-12,7,2020-05-10
5,down,Elaine,You're the One,4,1,22,,,,
6,down,Tones and I,Dance Monkey,5,1,22,6,2019-10-06,1,2019-11-10
7,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,3,3,85,2020-03-22,78,2020-03-29
8,up,Billie Eilish,everything i wanted,8,3,20,53,2019-11-17,3,2019-11-24
9,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,1,,,,
10,up,Nasty C,There They Go,14,10,2,,,,
11,down,Roddy Ricch,The Box,7,7,13,91,2019-12-08,2,2020-02-16
12,up,Maroon 5,Memories,17,2,22,36,2019-10-06,2,2019-11-17
13,up,Justin Bieber,Intentions (feat. Quavo),13,9,9,35,2020-02-09,4,2020-04-05
14,down,Dua Lipa,Don't Start Now,9,6,22,19,2019-11-03,3,2020-01-05
15,down,Lewis Capaldi,Before You Go,10,6,15,45,2019-11-24,10,2020-08-30
16,-,Drake,Toosie Slide,-,3,1,65,2020-04-05,2,2020-04-26
17,up,Dua Lipa,Break My Heart,28,17,2,97,2020-03-29,5,2020-06-28
18,up,Blaq Diamond,Love Letter,58,12,10,,,,
19,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),18,3,22,,,,
20,up,Justin Bieber,Yummy,22,7,14,86,2020-01-05,3,2020-01-12
21,up,Lewis Capaldi,Someone You Loved,60,7,21,4,2019-10-06,4,2019-10-06
22,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,19,1,,,,
23,-,Kygo & Sasha Sloan,I'll Wait,-,11,1,82,2020-04-05,42,2020-04-12
24,down,Mafikizolo,Ngeke Balunge,11,7,11,,,,
25,down,Kabza De Small & DJ Maphorisa,Hello,20,10,10,,,,
26,up,Leeland,Way Maker (Live),46,23,9,,,,
27,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),16,16,3,95,2020-03-29,95,2020-03-29
28,down,Mduduzi,Falling (feat. SpiritBanger),25,9,15,,,,
29,-,Elaine,Risky,-,21,9,,,,
30,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,32,6,10,,,,
31,-,Andile KaMajola,Ebukhoneni BeNkosi,-,31,1,,,,
32,-,Bill Withers,Lean On Me,-,30,1,52,2020-04-05,52,2020-04-05
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,8,14,,,,
34,-,Bethel Music & Cory Asbury,Egypt (Live),-,26,1,,,,
35,-,Alan Walker & Ruben,Heading Home,-,25,1,,,,
36,up,Billie Eilish,ilomilo,36,36,2,,,,
37,down,Megan Thee Stallion,Savage,26,25,2,61,2020-03-22,14,2020-04-19
38,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",45,4,19,,,,
39,-,Sinach,Way Maker,-,35,6,,,,
40,-,Bill Withers,Lovely Day,-,40,1,100,2020-04-05,98,2020-04-12
41,down,PARTYNEXTDOOR,BELIEVE IT,29,29,2,100,2020-03-29,55,2020-04-05
42,-,JAN JAN JAN,Ek Bly 'n Boer,-,42,1,,,,
43,down,Simmy,Ngihamba Nawe (feat. Sino Msolo),34,34,2,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,1,19,,,,
45,-,Dua Lipa,Physical,-,42,5,48,2020-02-02,15,2020-04-12
46,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,21,,,,
47,-,Vicetone & Tony Igy,Astronomia,-,13,1,99,2020-04-05,44,2020-04-12
48,-,Gong 2 Heaven,Eternal Day (feat. MC ME & Crew ONE),-,48,1,,,,
49,-,Bill Withers,Ain't No Sunshine (Single Version),-,49,1,,,,
50,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,10,3,,,,
51,-,Jan Blohm,Jenny,-,51,2,,,,
52,down,U.S.A. for Africa,We Are the World,19,19,2,,,,
53,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),39,14,5,,,,
54,-,Samthing Soweto,Happy Birthday,-,14,3,,,,
55,down,Jonas Brothers,What a Man Gotta Do,27,8,12,53,2020-01-19,21,2020-01-26
56,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,1,,,,
57,down,5 Seconds of Summer,Wildflower,42,42,2,,,,
58,-,M.A.R,I'm the Winner,-,39,1,,,,
59,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,22,6,,,,
60,down,Mustard,Ballin’ (feat. Roddy Ricch),52,52,5,93,2019-11-10,19,2020-01-12
61,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),66,38,2,,,,
62,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),62,1,21,,,,
63,down,Billie Eilish,bad guy,54,7,20,5,2019-10-06,5,2019-10-06
64,down,Appel,F250,50,50,2,,,,
65,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,48,1,,,,
66,-,Juanita du Plessis,Dis Tyd,-,24,2,,,,
67,down,Future,Life Is Good (feat. Drake),30,4,13,86,2020-01-12,6,2020-01-19
68,-,Bill Withers,Ain't No Sunshine,-,68,1,,,,
69,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],40,19,4,,,,
70,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],-,54,1,,,,
71,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",51,5,22,,,,
72,-,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),-,2,11,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,73,1,,,,
74,-,Michael Jackson,Heal the World,-,74,1,,,,
75,-,Idris Miles,Fall,-,75,1,,,,
76,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,32,2,,,,
77,-,Ricus Nel,Boerepompie (feat. Snotkop),-,17,19,,,,
78,down,Regard,Ride It,55,23,16,57,2019-10-06,13,2019-11-10
79,-,Bernice West,Sonop-Blom,-,8,3,,,,
80,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,12,,,,
81,down,Appel,Nonna,72,25,21,,,,
82,down,Sofi Tukker,Purple Hat,33,16,10,,,,
83,-,Beyoncé,I Was Here,-,42,1,,,,
84,-,Doja Cat,Say So,-,37,4,100,2020-02-02,6,2020-05-03
85,down,Mi Casa,Church Bells (Radio Edit),57,57,2,,,,
86,-,Troye Sivan,Take Yourself Home,-,86,1,,,,
87,-,Musaria,Moment (Atjazz Remix) [feat. Saturna],-,54,1,,,,
88,-,Andriëtte,Druppel in Die See,-,35,3,,,,
89,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,12,18,7,2019-10-06,7,2019-10-06
90,down,Sam Smith,To Die For,21,16,7,88,2020-02-16,35,2020-02-23
91,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),83,52,2,,,,
92,down,Joyous Celebration,Sengiyacela (Live),76,28,4,,,,
93,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,4,20,,,,
94,-,Idris Miles,Phone Down,-,94,1,,,,
95,-,Mabongi,Only You (Live),-,95,1,,,,
96,down,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),49,49,2,,,,
97,-,The Weeknd,Final Lullaby (Bonus Track),-,97,1,,,,
98,-,Joyous Celebration,Isango Ngu Jesu (Live),-,98,1,,,,
99,-,The Weeknd,Missed You (Bonus Track),-,99,1,,,,
100,-,Elevation Worship,My Testimony (Live),-,73,1,,,,
