Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,8,,,,
2,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),5,1,4,,,,
3,up,Tyla,Water,3,3,8,,,,
4,up,"Harrycane, Master KG & Dj LaTimmy",Dubula,24,4,11,,,,
5,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),8,1,10,,,,
6,up,Jamie Fine,If Anything's Left,6,3,33,,,,
7,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),7,2,12,,,,
8,-,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],-,1,1,,,,
9,down,Leon Schuster,Die Bokmasjien,4,4,10,,,,
10,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",11,4,15,,,,
11,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,54,,,,
12,-,The Beatles,Now And Then,-,12,1,,,,
13,down,Maverick Muji,Ngimtholile (feat. Nonny),9,8,4,,,,
14,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",10,1,18,,,,
15,up,Mandoza,Nkalakatha,17,15,6,,,,
16,-,Jung Kook,Standing Next to You,-,16,1,,,,
17,up,Doan Xuan,Nhạc oách của trượng,25,11,5,,,,
18,down,Bassie & Aymos,Izenzo (feat. T-Man SA),12,4,8,,,,
19,up,"Sam Deep, Njelic & Aymos",Isgubhu,34,8,6,,,,
20,up,Mgarimbe,Sister Bethina,27,20,3,,,,
21,up,Ciara & Chris Brown,How We Roll,36,3,14,,,,
22,down,Leon Schuster,Hie' Kommie Bokke,2,2,13,,,,
23,down,Loufi,Bokke,13,13,7,,,,
24,-,Sun-El Musician & Msaki,Amandla,-,24,1,,,,
25,-,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",-,1,1,,,,
26,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",15,1,28,,,,
27,down,Lwah Ndlunkulu,Eyami,18,1,14,,,,
28,down,Rema & Selena Gomez,Calm Down,19,2,59,,,,
29,up,Riaan Benadé,Boksemdais,37,14,4,,,,
30,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),16,16,6,,,,
31,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),26,9,44,,,,
32,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",22,11,10,,,,
33,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),50,1,21,,,,
34,-,Bahubhe,Uchamela eFrijini,-,34,1,,,,
35,-,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),-,35,1,,,,
36,up,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],84,36,2,,,,
37,up,Die Piesangskille,Inge 2,88,17,8,,,,
38,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",35,10,21,,,,
39,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,21,1,12,,,,
40,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],44,2,38,,,,
41,-,EL-JAY,Baby,-,41,1,,,,
42,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,2,14,,,,
43,-,The Cranberries,Zombie,-,43,3,,,,
44,up,Ayra Starr,Rush,80,5,52,,,,
45,-,Paul Russell,Lil Boo Thang,-,44,4,,,,
46,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,46,3,,,,
47,-,SZA,Snooze,-,30,8,,,,
48,-,Babymac,Thetha (feat. The EternalWhiteOwl & Buch),-,47,4,,,,
49,-,Calum Scott,Rise,-,8,63,,,,
50,-,Onica Maruma,Lekunutung,-,50,1,,,,
51,down,Early B,Back Die Bokke (feat. Justin Vega),20,20,2,,,,
52,-,Sminofu,Ngithandana Ne Owner,-,52,1,,,,
53,-,Lancky Cresco,Owoawu,-,53,1,,,,
54,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,104,,,,
55,down,Juluka,Impi,23,23,5,,,,
56,-,Ed Sheeran,Shivers,-,5,67,,,,
57,-,The Weeknd,Blinding Lights,-,1,137,94,2019-12-01,1,2020-03-01
58,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,45,5,,,,
59,up,Benjamin Dube,Elshadai Adonaih,71,59,6,,,,
60,-,Azana,Your Love,-,1,86,,,,
61,down,Dermot Kennedy,Kiss Me,31,4,46,,,,
62,-,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),-,62,1,,,,
63,-,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),-,63,1,,,,
64,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,45,,,,
65,down,Taylor Swift,Cruel Summer,54,28,5,,,,
66,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,51,,,,
67,-,Zonke,BIZAN'UMAMA,-,55,2,,,,
68,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,3,42,,,,
69,-,Kelsey Hart,Life with You,-,69,1,,,,
70,-,Dj Stokie & Eemoh,Masithokoze,-,4,2,,,,
71,-,CeCe Winans,Goodness of God (Live),-,7,69,,,,
72,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,72,1,,,,
73,-,Burna Boy,It's Plenty,-,8,8,,,,
74,up,Nathi,Imimoya,92,32,11,,,,
75,-,Megan Thee Stallion,Cobra,-,75,1,,,,
76,-,Juanita du Plessis,Liewe Jinne!,-,5,7,,,,
77,-,Teddy Swims,Lose Control,-,5,1,,,,
78,-,Adele,Easy On Me,-,1,68,,,,
79,-,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),-,47,7,,,,
80,-,Aymos,Lyf Styl (feat. Mas Musiq),-,33,15,,,,
81,up,Ofenbach,Wasted Love (feat. Lagique),97,27,32,92,2021-04-25,92,2021-04-25
82,up,Sia,Unstoppable,98,13,73,81,2019-11-10,81,2019-11-10
83,down,Elandré,Asseblief,77,39,4,,,,
84,down,Xolly Mncwango,Ungukuphila,41,25,6,,,,
85,down,Chris Brown,Sensational (feat. Davido & Lojay),48,27,3,,,,
86,-,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),-,5,7,,,,
87,-,Jung Kook,Hate You,-,87,1,,,,
88,-,Ed Sheeran,Bad Habits,-,1,77,,,,
89,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,15,1,,,,
90,-,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",-,24,3,,,,
91,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,69,3,,,,
92,down,Flash Cortez,Phambili Nge War,70,70,2,,,,
93,-,Loreen,Tattoo,-,24,12,,,,
94,-,Droomsindroom,Dans Alleen,-,94,1,,,,
95,down,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),62,30,4,,,,
96,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,82,2,,,,
97,down,Tiësto & Ava Max,The Motto,78,2,67,,,,
98,down,Queen,We Are the Champions,69,69,4,,,,
99,-,Elevation Worship,Trust in God (feat. Chris Brown),-,42,3,,,,
100,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",81,31,3,,,,
