Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],2,2,9,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,21,,,,
4,up,P!nk,TRUSTFALL,5,2,8,,,,
5,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),6,2,13,,,,
6,up,Rema & Selena Gomez,Calm Down,13,2,28,,,,
7,up,AKA,Company,9,2,5,,,,
8,down,Lwah Ndlunkulu,Ngiyeza,7,2,9,,,,
9,down,Ayra Starr,Rush,8,5,25,,,,
10,up,Dermot Kennedy,Kiss Me,12,4,16,,,,
11,up,Aymos & Ami Faku,Fatela,11,6,16,,,,
12,up,Libianca,People,14,7,15,,,,
13,up,Taylor Swift,Anti-Hero,16,3,22,,,,
14,-,Jimin,"Set Me Free, Pt. 2",-,14,1,,,,
15,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),21,9,16,,,,
16,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,15,1,5,,,,
17,-,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",-,13,1,,,,
18,-,So!YoON!,Smoke Sprite (feat. RM),-,18,1,,,,
19,-,Taylor Swift,All Of The Girls You Loved Before,-,19,1,,,,
20,-,Zakes Bantwini & Kasango,Osama,-,1,69,,,,
21,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,78,,,,
22,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",29,18,5,,,,
23,down,Meghan Trainor,Made You Look,18,7,20,,,,
24,-,Taylor Swift,Eyes Open (Taylor's Version),-,24,1,,,,
25,up,"Sjava, Q Twins & Mzukulu",Isoka,45,5,8,,,,
26,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,42,,,,
27,-,Pieter Smith,Willemiena Van Gezina,-,27,1,,,,
28,down,ABAPHILISI BOMOYA CHOIR & Ntsika,Makubenjalo,3,3,3,,,,
29,down,Rema,Calm Down,22,8,26,,,,
30,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",95,16,4,,,,
31,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,31,1,,,,
32,down,Bernice West,Lyfie,31,4,27,,,,
33,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,33,1,,,,
34,-,Elaine & Blxckie,Loving You,-,34,1,,,,
35,down,AKA & Nasty C,Lemons (Lemonade),17,2,25,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,5,23,,,,
37,-,King Monada,KE FINDILE OUT,-,37,1,,,,
38,up,Calum Scott,Rise,40,8,51,,,,
39,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),20,3,21,,,,
40,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),28,7,30,,,,
41,down,Burna Boy,Last Last,24,2,42,,,,
42,up,CeCe Winans,Goodness of God (Live),59,7,49,,,,
43,-,Joyous Celebration,"Alikho Elinye Ithemba (Live At The Emperors Palace, 2023)",-,43,1,,,,
44,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),71,27,2,,,,
45,-,P!nk,When I Get There,-,45,2,,,,
46,down,Nicki Minaj,Red Ruby Da Sleeze,10,10,3,,,,
47,-,Coldplay,A Sky Full of Stars,-,15,17,,,,
48,-,Amanda Black,Nguwe,-,48,1,,,,
49,-,HBK Live Act,"Hokoto (feat. Cassper Nyovest, Names, 2Point1 & Hurry Cane)",-,49,1,,,,
50,down,Lauren Daigle,Thank God I Do,32,32,2,,,,
51,up,Ed Sheeran,Perfect,73,27,61,73,2019-10-06,58,2019-10-20
52,up,Hillsong UNITED,Oceans (Where Feet May Fail),74,8,81,,,,
53,-,Adele,Easy On Me,-,1,58,,,,
54,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),44,1,64,,,,
55,down,Sia,Unstoppable,46,13,57,81,2019-11-10,81,2019-11-10
56,down,Tiësto & Ava Max,The Motto,34,2,53,,,,
57,down,Harry Styles,As It Was,54,6,46,,,,
58,-,George Ezra,Green Green Grass,-,23,12,,,,
59,-,Tiësto & Tate McRae,10:35,-,43,2,,,,
60,-,Ruger,Asiwaju,-,60,2,,,,
61,-,Jesse Powell,You (feat. Gerald Albright),-,61,2,,,,
62,-,SZA,Snooze,-,30,3,,,,
63,-,Dr. Hook & Ray Sawyer,Baby Makes Her Blue Jeans Talk,-,63,1,,,,
64,-,Chipkings,"I'phone (feat. Murumba Pitch, Omit ST & Keynote)",-,64,1,,,,
65,-,TiMO ODV & Aidin Caye,We Don't Care (TiMO’s We Don’t Care About Disco Remix),-,65,1,,,,
66,down,OneRepublic,I Ain't Worried,48,6,41,,,,
67,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,81,,,,
68,down,Madison Ryann Ward,Mirror,38,38,8,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,23,14,,,,
70,down,Makhadzi,Tsini Tsini (feat. Fortunator & Mash K),47,27,3,,,,
71,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,35,,,,
72,-,Amatycooler,Uyena (feat. Focus Magazi),-,66,1,,,,
73,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,27,9,,,,
74,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,25,6,,,,
75,-,Gayle,abcdefu,-,12,42,,,,
76,-,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",-,76,1,,,,
77,down,JP Cooper,The Only Reason,75,4,32,,,,
78,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,28,1,,,,
79,-,Thato Immaculate,Ngothando (feat. Malungelo & Ray T),-,79,1,,,,
80,-,Meghan Trainor,Mother,-,62,1,,,,
81,-,Christina Perri,Jar of Hearts,-,63,1,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,45,10,,,,
83,-,Stick Figure,Angels Above Me,-,50,21,,,,
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,23,,,,
85,-,Ofenbach,Wasted Love (feat. Lagique),-,27,30,92,2021-04-25,92,2021-04-25
86,-,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),-,5,29,,,,
87,-,The Kiffness & Rushawn,Beautiful Day,-,10,9,,,,
88,-,George Ezra,Budapest,-,48,4,,,,
89,-,Makhadzi,Ghanama (feat. Prince Benza),-,4,21,,,,
90,-,Ed Sheeran,Shape of You,-,53,12,94,2020-01-05,94,2020-01-05
91,down,Lady Gaga,Always Remember Us This Way,69,14,48,98,2019-10-13,90,2019-11-17
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,4,,,,
93,-,Disturbed,The Sound of Silence,-,58,6,,,,
94,up,"Myztro, ShaunMusiq & Ftears",Tobetsa,98,2,17,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,51,3,,,,
96,-,Tones and I,Dance Monkey,-,1,75,6,2019-10-06,1,2019-11-10
97,-,Miley Cyrus,Island,-,97,1,,,,
98,-,Adele,Send My Love (To Your New Lover),-,50,3,,,,
99,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,93,2,,,,
100,-,The Weeknd,Blinding Lights,-,1,127,94,2019-12-01,1,2020-03-01
