Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Khumalo,Empini,1,1,19,,,,
2,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),3,2,2,,,,
3,down,"Soa mattrix, SoulfulG & Shaun101",Uthando,2,1,8,,,,
4,up,Azana,Your Love,5,1,14,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,46,,,,
6,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),8,6,7,,,,
7,up,Justin Bieber & benny blanco,Lonely,26,7,2,6,2020-10-25,6,2020-10-25
8,up,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),23,5,2,,,,
9,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),24,5,2,,,,
10,down,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,4,4,3,,,,
11,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",7,6,9,,,,
12,up,Heavy-K,Uyeke (feat. Natalia Mabaso),13,12,10,,,,
13,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),10,6,8,,,,
14,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],11,3,10,,,,
15,down,Makhadzi,Murahu (feat. Mr Brown),9,9,3,,,,
16,-,Cici,Hamba Naye (feat. Mafikizolo),-,16,1,,,,
17,up,Miley Cyrus,Midnight Sky,31,17,8,14,2020-08-23,12,2020-10-25
18,down,Mduduzi,Isiginci (feat. Big Zulu),12,7,11,,,,
19,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,44,,,,
20,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,8,3,,,,
21,up,Sun-El Musician & Nobuhle,Never Never,27,21,2,,,,
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,8,11,,,,
23,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),44,15,4,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),19,9,10,99,2020-07-26,16,2020-09-20
25,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),18,1,11,,,,
26,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],17,7,7,,,,
27,up,Natalie Taylor,Surrender,40,1,27,,,,
28,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],63,10,4,,,,
29,down,Makhadzi,Sugar Sugar (feat. Mampintsha),16,16,3,,,,
30,-,Kelly Khumalo,Happiness,-,30,1,,,,
31,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,61,13,10,,,,
32,up,Nomcebo Zikode,Njabulo,32,13,10,,,,
33,up,The Weeknd,Blinding Lights,48,1,44,94,2019-12-01,1,2020-03-01
34,up,Elaine,You're the One,41,1,51,,,,
35,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),89,8,23,,,,
36,-,Malome Vector,Follow,-,36,1,,,,
37,up,Lady Gaga & Bradley Cooper,Shallow,97,11,34,25,2019-10-06,25,2019-10-06
38,-,David Arn,Mother's Day: The Mother's Tale (feat. Ava Hart),-,38,1,,,,
39,up,BTS,Dynamite,51,12,8,96,2020-08-23,2,2020-08-30
40,-,E. Morgan,I Surrender All,-,40,1,,,,
41,-,Justis Bratt,Lhps,-,41,1,,,,
42,up,Elandré,Dag & Nag,50,23,6,,,,
43,down,Focalistic,Ke Star (feat. Vigro Deep),34,11,24,,,,
44,-,Harry Styles,Watermelon Sugar,-,27,14,85,2019-11-17,2,2020-08-23
45,up,Psalmist Sefako,I Receive,81,45,2,,,,
46,-,Ariana Grande,positions,-,20,1,77,2020-10-25,1,2020-11-01
47,down,Kid Tini,Delela (feat. Kwesta),21,21,2,,,,
48,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",38,38,2,,,,
49,up,Ariana Grande & Justin Bieber,Stuck with U,67,3,24,95,2020-05-10,3,2020-05-17
50,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],57,29,5,,,,
51,-,"AKA, Sho Madjozi & Flvme",Casino,-,51,1,,,,
52,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gaz) [with Colano],-,52,1,,,,
53,-,Jay & Lianie May,Dors,-,49,1,,,,
54,down,Dr. Tumi,Udumo (Live at Pont De Val),15,15,3,,,,
55,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),20,20,7,,,,
56,up,Bernice West,Sonop-Blom,69,8,26,,,,
57,up,Fleetwood Mac,Dreams,82,57,2,94,2020-10-18,94,2020-10-18
58,up,Tones and I,Dance Monkey,59,1,50,6,2019-10-06,1,2019-11-10
59,down,Xolly Mncwango,Healing Power,28,28,2,,,,
60,down,Justin Bieber,Holy (feat. Chance the Rapper),37,13,6,83,2020-09-20,4,2020-09-27
61,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,30,7,,,,
62,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,7,6,,,,
63,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,23,1,,,,
64,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],98,2,17,,,,
65,-,Robin Schulz,All We Got (feat. KIDDO),-,65,1,68,2021-01-17,43,2021-01-31
66,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),73,66,2,,,,
67,up,24kGoldn,Mood (feat. iann dior),71,40,6,33,2020-08-23,1,2020-10-11
68,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",36,16,4,,,,
69,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),43,18,8,,,,
70,-,Tim Godfrey,Nara (feat. Travis Greene),-,70,4,,,,
71,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,71,1,,,,
72,-,Mi Casa,Mamela,-,3,1,,,,
73,-,Lana Del Rey,Let Me Love You Like a Woman,-,73,1,,,,
74,-,Samthing Soweto,Happy Birthday,-,14,30,,,,
75,-,Maroon 5,Memories,-,2,46,36,2019-10-06,2,2019-11-17
76,up,Makhadzi,Red Card,94,76,2,,,,
77,up,Lauren Daigle,You Say,93,28,23,47,2019-10-06,47,2019-10-06
78,down,Bucy Radebe,Uzugcin'impilo Yam',22,1,30,,,,
79,-,Sho Madjozi & Ami Faku,I Am a Woman (Miss SA 2020 Theme),-,79,1,,,,
80,-,Mr MM,Ungapheli Umoya (feat. GS Music),-,80,1,,,,
81,-,Jeremy Loops,Mortal Man,-,19,17,,,,
82,-,Makhadzi,Fhumulani (feat. Team Mosha),-,82,1,,,,
83,-,Beyoncé,Die with You,-,6,4,,,,
84,-,Sunset Sweatshop,Coming Along,-,66,5,,,,
85,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),25,2,4,,,,
86,down,Topic,Breaking Me (feat. A7S),54,16,19,94,2020-03-01,8,2020-08-16
87,down,Lewis Capaldi,Someone You Loved,53,7,40,4,2019-10-06,4,2019-10-06
88,down,Cardi B,WAP (feat. Megan Thee Stallion),35,2,12,80,2020-08-09,1,2020-08-16
89,down,Vhudie,My Yoki Yoki,39,2,7,,,,
90,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,12,36,2020-06-21,2,2020-08-09
91,-,DJ Tira,Uyandazi (feat. Berita),-,26,10,,,,
92,down,Makhadzi,Moya Uri Yes (feat. Prince Benza),33,33,2,,,,
93,down,Makhadzi,Kokovha (feat. Jah Prayzah),70,70,2,,,,
94,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,24,,,,
95,-,Tate McRae,you broke me first,-,20,1,81,2020-08-23,15,2020-11-15
96,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,69,1,,,,
97,down,Sinach,Way Maker,74,35,19,,,,
98,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,60,2,,,,
99,-,Noted.,Ntsikana's Hymn,-,99,1,,,,
100,-,Pop Smoke,Dior,-,44,12,100,2020-02-23,46,2020-07-12
