Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,2,1,14,,,,
2,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,8,,,,
3,up,Ed Sheeran,Afterglow,8,2,9,18,2021-01-03,18,2021-01-03
4,down,Tiësto,The Business,3,3,15,52,2021-01-03,18,2021-04-04
5,up,The Weeknd,Save Your Tears,7,3,6,80,2020-03-22,1,2021-03-21
6,down,Mi Casa,Mamela,5,3,16,,,,
7,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),9,3,5,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,7,2,96,2021-04-11,41,2021-05-16
9,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),22,9,5,,,,
10,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),4,4,3,,,,
11,up,Azana,Your Love,11,1,31,,,,
12,up,Justin Bieber,Anyone,12,5,8,5,2021-01-10,5,2021-01-10
13,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),6,3,16,,,,
14,-,Intaba Yase Dubai,S'bali,-,5,1,,,,
15,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",36,15,10,,,,
16,down,Malome Vector,Nobody,14,14,4,,,,
17,-,De Mogul SA,Vula Amasango (feat. Nomfundo Moh),-,17,1,,,,
18,up,Olivia Rodrigo,drivers license,20,3,6,1,2021-01-17,1,2021-01-17
19,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),42,4,18,,,,
20,up,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",43,20,3,,,,
21,up,Davido,Jowo,28,20,7,,,,
22,down,DJ Obza,Dlozi 'lam (feat. Dj FreeTz & Nkosazana),13,13,2,,,,
23,-,Zandimaz,Emathandweni (feat. Nokwazi),-,9,13,,,,
24,-,Zonke Dikana,Tonight,-,24,1,,,,
25,-,BTS,Dis-ease,-,25,2,58,2020-11-29,58,2020-11-29
26,up,Taylor Swift,Love Story (Taylor's Version),55,26,2,18,2021-02-21,18,2021-02-21
27,down,Kelly Khumalo,Empini,17,1,36,,,,
28,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),46,2,21,,,,
29,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),35,20,4,,,,
30,up,Glenn Jones,All for You,69,26,25,,,,
31,up,Prince Kaybee,Ebabayo (feat. Nokwazi),57,31,2,,,,
32,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),29,1,14,,,,
33,up,Dua Lipa,We're Good,52,33,2,25,2021-02-21,11,2021-04-25
34,down,Mr JazziQ,uLazi (feat. Zuma),15,10,15,,,,
35,-,Focalistic & Davido,Ke Star (Remix),-,35,1,,,,
36,up,Riaan Benade,Spontaan,63,24,6,,,,
37,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",86,14,15,,,,
38,up,MAJOR.,Why I Love You,48,12,37,,,,
39,-,DJ Zinhle,Indlovu (feat. Loyiso),-,2,15,,,,
40,-,Bee Deejay,"Ndincede (feat. Rhass, Mshayi & Mr Thela)",-,40,1,,,,
41,down,The Weeknd,Blinding Lights,38,1,61,94,2019-12-01,1,2020-03-01
42,down,Cici,Hamba Naye (feat. Mafikizolo),32,16,10,,,,
43,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),23,5,15,,,,
44,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",39,15,3,,,,
45,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,61,,,,
46,-,Spoegwolf,Verander,-,46,1,,,,
47,up,Natalie Taylor,Surrender,99,1,40,,,,
48,-,Joel Corry,Head & Heart (feat. MNEK),-,9,25,99,2020-07-26,16,2020-09-20
49,-,Tate McRae,you broke me first,-,20,7,81,2020-08-23,15,2020-11-15
50,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,1,,,,
51,down,Bucy Radebe,Uzugcin'impilo Yam',24,1,47,,,,
52,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),40,2,2,,,,
53,-,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),-,5,15,,,,
54,-,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",-,10,4,,,,
55,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,14,4,,,,
56,-,Dermot Kennedy,Giants,-,51,1,,,,
57,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),27,6,23,,,,
58,-,Kygo & OneRepublic,Lose Somebody,-,11,4,86,2020-06-07,80,2020-07-05
59,down,Wizkid,Essence,19,13,14,,,,
60,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,10,17,,,,
61,-,P!nk,Try,-,61,1,,,,
62,-,twocolors,Lovefool,-,36,1,,,,
63,-,Olivia Rodrigo,drivers license,-,12,5,63,2021-03-28,46,2021-04-18
64,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),16,16,7,,,,
65,-,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),-,12,1,,,,
66,down,Liezel Pieters,Plus Minus Maal Deel,56,56,2,,,,
67,-,Topic,Breaking Me (feat. A7S),-,16,25,94,2020-03-01,8,2020-08-16
68,-,Cadillac Rah,Run It Up,-,68,1,,,,
69,-,BTS,Dynamite,-,12,17,96,2020-08-23,2,2020-08-30
70,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,8,49,,,,
71,down,Nipsey Hussle & JAY-Z,What It Feels Like,58,58,2,,,,
72,-,Justis Bratt,Lhps,-,41,2,,,,
73,-,Spoegwolf,Groen,-,73,1,,,,
74,-,Ellie Goulding,Burn,-,74,1,,,,
75,-,The Light Twins,As the Deer Pants,-,75,1,,,,
76,-,Tebello Sukwene,Ngakho Konke,-,76,1,,,,
77,-,Maroon 5,Sugar,-,77,1,,,,
78,-,Christina Perri,A Thousand Years,-,40,10,,,,
79,-,Erica Banks,Buss It (feat. Travis Scott),-,79,1,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,45,2,,,,
81,down,Coolkiid the vocalist,Inhliziyo,30,14,12,,,,
82,-,Tevin Campbell,Dandelion,-,59,4,,,,
83,-,Zonke Dikana,Jik'izinto (Live),-,83,1,,,,
84,-,Nessa Barrett,la di die (feat. jxdn),-,84,1,,,,
85,down,Doja Cat,Streets,77,11,4,27,2021-01-24,7,2021-03-07
86,-,Sha Sha,Woza,-,82,3,,,,
87,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,16,19,,,,
88,-,Mi Casa,Mamela (Edit),-,45,1,,,,
89,down,Cardi B,Up,10,10,3,4,2021-02-14,4,2021-02-14
90,-,HAIM,Gasoline (feat. Taylor Swift),-,90,1,,,,
91,up,Jason Derulo,Take You Dancing,100,34,15,71,2020-08-23,16,2021-01-17
92,down,Ed Sheeran,Perfect,51,27,15,73,2019-10-06,58,2019-10-20
93,-,One Direction,Story Of My Life,-,56,1,,,,
94,-,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),-,6,12,,,,
95,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,30,7,,,,
96,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,31,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,83,3,,,,
98,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",78,51,8,,,,
99,-,Maroon 5,Memories,-,2,57,36,2019-10-06,2,2019-11-17
100,-,Loufi,Baas Vannie Plaas,-,39,4,,,,
