Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),25,1,2,,,,
2,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,14,,,,
3,up,Megan Thee Stallion,HISS,22,3,2,,,,
4,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,3,3,2,,,,
5,up,Benson Boone,Beautiful Things,5,1,3,,,,
6,up,Muni Long,Made For Me,20,6,2,,,,
7,-,Nicki Minaj,Big Foot,-,7,1,,,,
8,down,Ugatsheni,Hit after Hit,2,2,5,,,,
9,up,Daliwonga,Seduce Me (feat. Nkosazana Daughter),14,9,2,,,,
10,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),8,1,21,,,,
11,up,Eloff,Vlerke,17,9,10,,,,
12,down,Dj Stokie & Eemoh,Masithokoze,7,4,13,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,67,,,,
14,down,Jamie Fine,If Anything's Left,9,3,46,,,,
15,down,Bassie & Aymos,Izenzo (feat. T-Man SA),4,4,21,,,,
16,up,Lloyiso,Seasons,24,3,94,,,,
17,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),6,2,12,,,,
18,up,Justin Timberlake,Selfish,38,4,2,,,,
19,-,Brendan Peyper,Soen Soos Wat Jy Dans,-,19,1,,,,
20,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,10,32,,,,
21,up,Naledi Aphiwe,Ngiyabonga,26,21,2,,,,
22,-,U.S.A. for Africa,We Are the World,-,19,4,,,,
23,down,Livingston,Last Man Standing,21,21,2,,,,
24,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",18,7,9,,,,
25,-,Demi Lee Moore,Hart Breek,-,8,8,,,,
26,-,Yung Filly,Grey,-,26,1,,,,
27,-,Tyla,Truth or Dare,-,13,3,,,,
28,-,Chris Brown,Angel Numbers / Ten Toes,-,10,4,,,,
29,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,108,,,,
30,-,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,-,1,21,,,,
31,down,Kygo & Ava Max,Whatever,11,11,3,,,,
32,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,32,1,,,,
33,-,(G)I-DLE,Super Lady,-,33,1,,,,
34,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,71,15,8,,,,
35,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",23,4,28,,,,
36,-,Beyoncé,Die with You,-,6,11,,,,
37,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),32,2,25,,,,
38,-,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],-,8,5,,,,
39,down,Rema & Selena Gomez,Calm Down,33,2,71,,,,
40,up,Zuko SA,Umkhonto,95,40,2,,,,
41,up,Matthew West,Don't Stop Praying,81,31,3,,,,
42,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,1,29,,,,
43,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,43,2,,,,
44,-,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],-,1,13,,,,
45,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],29,2,45,,,,
46,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),34,17,9,,,,
47,-,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),-,1,22,,,,
48,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",67,11,21,,,,
49,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),45,33,4,,,,
50,-,USHER,Ruin,-,33,1,,,,
51,-,Maroon 5,Girls Like You (feat. Cardi B),-,51,4,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,84,1,116,,,,
53,-,Pet Shop Boys,Loneliness (radio edit),-,53,1,,,,
54,-,Sherwin Gardner,Blessings Find Me,-,54,1,,,,
55,-,Cat Janice,Dance You Outta My Head,-,55,1,,,,
56,up,Nadia Nakai & Kash CPT,Never Leave,82,56,2,,,,
57,-,"Curt Digg, Excel Beats & Knick Gunz",Real One,-,57,1,,,,
58,-,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),-,58,1,,,,
59,-,Forrest Frank,Good Day,-,35,1,,,,
60,-,Paul Russell,Lil Boo Thang,-,44,8,,,,
61,-,USHER & Pheelz,Ruin (Instrumental),-,61,1,,,,
62,-,Disturbed,The Sound of Silence (CYRIL Remix),-,2,1,,,,
63,-,R. Kelly,The Storm Is Over Now,-,63,1,,,,
64,-,Cris O-D,Effortless,-,64,1,,,,
65,-,Adele,Hello,-,27,32,,,,
66,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,56,,,,
67,-,Cris O-D,Ross vs Envy (feat. Conway the Machine),-,67,1,,,,
68,-,Jonny Henninger & Melody Lynn,Your Love Is Simple,-,68,1,,,,
69,-,Lloyiso,dream about you,-,11,79,,,,
70,down,Sia,Unstoppable,41,13,79,81,2019-11-10,81,2019-11-10
71,-,Dua Lipa,Houdini,-,36,2,,,,
72,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,8,18,,,,
73,-,SculpturedMusic,The Message,-,73,1,,,,
74,-,SculpturedMusic,Heaven Help Us,-,74,1,,,,
75,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,75,1,,,,
76,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,6,62,,,,
77,up,Azana,Your Love,78,1,90,,,,
78,-,Lloyiso,Easy On Me (Lloyiso's Version),-,44,3,,,,
79,up,P!nk,TRUSTFALL,94,2,34,,,,
80,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,1,15,,,,
81,-,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),-,13,26,,,,
82,-,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),-,27,4,,,,
83,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,1,39,,,,
84,-,Rema,Calm Down,-,8,45,,,,
85,-,Chris Brown,Sensational (feat. Davido & Lojay),-,27,9,,,,
86,down,Cyril,Stumblin' In,55,12,2,,,,
87,-,Billie Eilish,when the party's over,-,30,11,99,2019-12-29,27,2020-02-02
88,-,Nicki Minaj,Big Foot (RAP Version),-,88,1,,,,
89,-,Jonas Gwangwa,Kgomo,-,50,3,,,,
90,-,Burna Boy,Common Person,-,90,1,,,,
91,-,Lwah Ndlunkulu,Eyami,-,1,25,,,,
92,-,Chris Steyn,Helemal,-,11,8,,,,
93,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,6,,,,
94,-,Mgarimbe,Sister Bethina,-,94,1,,,,
95,-,Kirk Franklin,I Smile,-,59,2,,,,
96,-,"Spencer Brown, Wilt Claybourne & レディスミス・ブラック・マンバーゾ",Awu Wemadoda (Extended Club Mix),-,96,1,,,,
97,-,Nicki Minaj,Big Foot (A Cappella),-,97,1,,,,
98,-,Glenn Jones,Love Songs,-,80,2,,,,
99,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,85,1,,,,
100,down,Elvis Blue,Kalahari Reën,63,63,2,,,,
