Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kizz Daniel & Tekno,Buga,-,1,1,,,,
2,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,1,,,,
3,-,Themba Broly & DJ Tira,"Uyangifaka (feat. Skye Wanda, Prince Bulo & Q Twins)",-,3,1,,,,
4,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,1,,,,
5,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,5,,,,
6,-,Themba Broly & DJ Tira,Ngiyakuthatha (feat. Prince Bulo),-,6,1,,,,
7,-,Themba Broly & DJ Tira,Ithuba (feat. Sizwe Mdlalose & LaSoulMates),-,7,1,,,,
8,-,Nomfundo Moh,Soft Life,-,3,13,,,,
9,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,38,,,,
10,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,8,,,,
11,-,Harry Styles,As It Was,-,6,6,,,,
12,-,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),-,1,8,,,,
13,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,13,1,,,,
14,-,Zakes Bantwini & Kasango,Osama,-,1,35,,,,
15,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,34,,,,
16,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,1,21,,,,
17,-,Tiësto & Ava Max,The Motto,-,2,17,,,,
18,-,Calum Scott,Rise,-,8,10,,,,
19,-,Adele,Easy On Me,-,1,30,,,,
20,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,2,28,,,,
21,-,Lloyiso,Seasons,-,3,34,,,,
22,-,Musa Keys,Selema (Po Po),-,15,10,,,,
23,-,Will Linley,miss me (when you're gone),-,17,16,,,,
24,-,Kabza De Small,Ebususku (feat. Nkosazana Daughter),-,24,3,,,,
25,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,39,,,,
26,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,48,,,,
27,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,21,,,,
28,-,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",-,9,23,,,,
29,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,11,3,,,,
30,-,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",-,30,1,,,,
31,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,31,1,,,,
32,-,Ed Sheeran,Shivers,-,5,35,,,,
33,-,Ed Sheeran,Bad Habits,-,1,45,,,,
34,-,The Weeknd,Save Your Tears,-,3,61,80,2020-03-22,1,2021-03-21
35,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,25,,,,
36,-,Mzux Maen,Hayii,-,7,16,,,,
37,-,S'Villa,Jehovah (feat. Zuma),-,6,7,,,,
38,-,Riaan Benadé & Jay,Rowwe Bliksem,-,3,15,,,,
39,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,6,21,,,,
40,-,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),-,6,24,,,,
41,-,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),-,12,12,,,,
42,-,Big Zulu,Ivolovolo (feat. Xola),-,8,12,,,,
43,-,Vusi Nova,Ndincede,-,43,1,,,,
44,-,Lizzo,About Damn Time,-,44,1,,,,
45,-,Pheelz & Buju,Finesse,-,28,9,,,,
46,-,Lloyiso,Speak,-,8,6,,,,
47,-,Fireboy DML & Ed Sheeran,Peru,-,23,6,,,,
48,-,Riaan Benade,Vat 'n Bietjie,-,15,28,,,,
49,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,37,9,,,,
50,-,Aymos,Lyf Styl (feat. Mas Musiq),-,33,11,,,,
51,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,51,1,,,,
52,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),-,49,5,,,,
53,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,23,3,,,,
54,-,Davido,Stand Strong (feat. The Samples),-,54,1,,,,
55,-,Kendrick Lamar,Father Time (feat. Sampha),-,55,1,,,,
56,-,Mimi Webb,House On Fire,-,56,2,,,,
57,-,Droomsindroom,Hey Sonneblom,-,46,1,,,,
58,-,Kendrick Lamar,N95,-,58,1,,,,
59,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,59,1,,,,
60,-,Cornelia Jakobs,Hold Me Closer,-,60,1,,,,
61,-,Lady Gaga & Bradley Cooper,Shallow,-,11,56,25,2019-10-06,25,2019-10-06
62,-,Shekhinah,Suited,-,59,1,,,,
63,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,63,2,,,,
64,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,49,1,,,,
65,-,Loren Allred,Never Enough,-,58,3,,,,
66,-,Sia,Unstoppable,-,13,25,81,2019-11-10,81,2019-11-10
67,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,66,,,,
68,-,Kurt Darren,Loslappie (Ek wil huistoe gaan),-,68,1,,,,
69,-,Glenn Jones,All for You,-,26,54,,,,
70,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,52,9,,,,
71,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,1,41,,,,
72,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,25,,,,
73,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,27,,,,
74,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,74,1,,,,
75,-,Appel,Nonna,-,25,27,,,,
76,-,Rod Stewart,Forever Young,-,76,2,,,,
77,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,57,1,,,,
78,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,22,,,,
79,-,Beachbag,We Are Young,-,10,51,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,9,33,,,,
81,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,57,4,,,,
82,-,Kendrick Lamar,The Heart Part 5,-,82,1,,,,
83,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,9,,,,
84,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,14,27,,,,
85,-,Calum Scott,You Are the Reason,-,34,5,,,,
86,-,Felo Le Tee & Myztro,66,-,6,17,,,,
87,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,29,,,,
88,-,Roy Orbison,You Got It,-,88,1,,,,
89,-,Ofenbach,Wasted Love (feat. Lagique),-,27,27,92,2021-04-25,92,2021-04-25
90,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,10,23,,,,
91,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,11,27,,,,
92,-,Lloyiso,dream about you,-,11,41,,,,
93,-,Burna Boy,Bank On It,-,32,21,,,,
94,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,26,8,,,,
95,-,Jack Harlow,First Class,-,31,5,,,,
96,-,twocolors,Lovefool,-,36,13,,,,
97,-,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",-,5,17,,,,
98,-,Justin Bieber,Ghost,-,26,13,62,2021-03-28,62,2021-03-28
99,-,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],-,17,22,,,,
