Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,9,,,,
2,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",1,1,15,,,,
3,up,TEEKS,First Time,3,2,5,,,,
4,up,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",6,4,2,,,,
5,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),12,5,3,,,,
6,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",5,5,4,,,,
7,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),4,1,12,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,2,2,,,,
9,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",9,1,34,,,,
10,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",18,10,3,,,,
11,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),7,4,5,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,14,9,7,,,,
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,4,12,,,,
14,down,DJ Tira,Ngilimele (feat. Q Twins),10,6,9,,,,
15,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",19,1,19,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,7,26,96,2021-04-11,41,2021-05-16
17,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),8,2,28,,,,
18,-,Busta 929,Mmapula (feat. Mzu M),-,3,1,,,,
19,up,Irene-Louise Van Wyk,Tekkies Brand,22,15,7,,,,
20,down,Makhadzi,Ghanama (feat. Prince Benza),13,4,7,,,,
21,up,Imagine Dragons,Believer,74,17,8,,,,
22,down,OneRepublic,Run,17,10,15,,,,
23,up,Sdala B & Paige,Ghanama (Zulu Version),24,23,3,,,,
24,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],23,17,7,,,,
25,-,Ed Sheeran,Visiting Hours,-,11,1,,,,
26,up,The Weeknd,Save Your Tears,40,3,32,80,2020-03-22,1,2021-03-21
27,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),21,11,6,,,,
28,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),11,4,14,,,,
29,up,Wizkid,Essence (feat. Justin Bieber & Tems),44,29,2,,,,
30,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",26,26,4,,,,
31,up,Beachbag,We Are Young,32,10,21,,,,
32,down,Zahara,Nqaba Yam,29,29,3,,,,
33,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),42,1,23,,,,
34,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,25,1,,,,
35,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",25,20,14,,,,
36,-,CaZe & IKA Gang,Confirm,-,36,1,,,,
37,down,Busta 929,Beke Le Beke (feat. Zuma),30,28,4,,,,
38,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),20,14,7,,,,
39,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],37,12,23,,,,
40,down,Lloyiso,dream about you,39,11,16,,,,
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,38,7,76,2021-04-25,2,2021-05-02
42,up,Kanye West,Flashing Lights,70,42,2,,,,
43,up,Imagine Dragons,Wrecked,67,43,6,,,,
44,down,Zahara,Sinda Mphefumlo,34,34,2,,,,
45,-,Tasché,"Baby, Ek Bly",-,45,1,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,4,25,6,2021-03-14,2,2021-05-09
47,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
48,-,Neon Dreams,Life Without Fantasies (Ukulele),-,38,5,,,,
49,up,Jumbo,Ngeke,76,3,13,,,,
50,up,Måneskin,Beggin,99,15,8,,,,
51,up,Stick Figure,Angels Above Me,61,50,7,,,,
52,up,The Weeknd,Blinding Lights,78,1,85,94,2019-12-01,1,2020-03-01
53,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),43,6,49,,,,
54,-,Riaan Benade,Vat 'n Bietjie,-,15,13,,,,
55,-,Costa Titch & AKA,Super Soft,-,55,1,,,,
56,down,Miss Pru DJ,Chillisi (feat. Blaq Diamond & Malome Vector),31,31,2,,,,
57,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",16,2,26,,,,
58,-,Tex P & ScoobySteeze,Ingozi ll,-,58,1,,,,
59,-,Walker Hayes,Fancy Like,-,37,4,,,,
60,-,Zahara,Izolo,-,60,1,,,,
61,-,Ciza & DJ Maphorisa,Bank Notification (feat. Madumane),-,61,2,,,,
62,-,Donna Taggart,Jealous of the Angels,-,41,7,,,,
63,up,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),97,11,9,,,,
64,-,LADIPOE & Buju,Feeling,-,58,2,,,,
65,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",72,1,22,,,,
66,down,Tiësto,The Business,62,3,41,52,2021-01-03,18,2021-04-04
67,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",47,13,23,,,,
68,-,Msaki,Anisixabisanga (feat. The Brother Moves On),-,68,1,,,,
69,-,Christia Visser,Beste Leuen Wen,-,69,1,,,,
70,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,14,5,,,,
71,up,Hillsong UNITED,Oceans (Where Feet May Fail),71,8,61,,,,
72,-,Camino,Burning Fire,-,72,2,,,,
73,-,Kanye West,All of the Lights,-,73,1,,,,
74,-,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),-,12,24,,,,
75,down,Wizkid,Essence,53,13,29,,,,
76,-,Ed Sheeran,Perfect,-,27,23,73,2019-10-06,58,2019-10-20
77,down,Glenn Jones,All for You,38,26,40,,,,
78,down,Kelly Khumalo,Empini,57,1,56,,,,
79,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,21,,,,
80,-,Phil Wickham,Battle Belongs,-,3,18,,,,
81,-,Samthing Soweto,Happy Birthday,-,14,42,,,,
82,down,Kanye West,Good Morning,56,38,9,,,,
83,-,Blaq Diamond,SummerYoMuthi,-,1,38,,,,
84,down,DJ Zinhle,Indlovu (feat. Loyiso),50,2,40,,,,
85,-,Coolkiid the vocalist,Inhliziyo,-,14,17,,,,
86,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",27,27,6,,,,
87,down,Billie Eilish,Happier Than Ever,65,65,3,,,,
88,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),86,14,18,,,,
89,-,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),-,13,18,,,,
90,-,"King Zeph, Deep Sen & K Sugah",Denzel Washington (feat. Lannie Billion),-,90,1,,,,
91,-,QUE DJ,P.A.B (People Are Burning) [feat. Madanon],-,91,1,,,,
92,-,Clinton Kane,I GUESS I'M IN LOVE,-,33,1,,,,
93,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,3,26,,,,
94,-,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",-,74,4,,,,
95,down,Khaya Mthethwa,Ngambulele,36,36,2,,,,
96,down,Elvis Blue,Meer As Genoeg,58,28,5,,,,
97,-,Harry Styles,Watermelon Sugar,-,27,34,85,2019-11-17,2,2020-08-23
98,-,Jessie James Decker,Should Have Known Better,-,98,1,,,,
99,-,June Jazzin,Azumpapa,-,99,1,,,,
100,-,Darque,Uthando (feat. Zakes Bantwini),-,100,1,,,,
