Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,1,1,11,,,,
2,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,2,1,6,,,,
3,up,Rema & Selena Gomez,Calm Down,4,2,34,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,27,,,,
5,up,Jamie Fine,If Anything's Left,11,3,6,,,,
6,up,Dermot Kennedy,Kiss Me,8,4,22,,,,
7,down,Miley Cyrus,Flowers,5,1,16,,,,
8,up,P!nk,TRUSTFALL,10,2,14,,,,
9,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],3,2,15,,,,
10,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),9,2,19,,,,
11,up,Lwah Ndlunkulu,Ngiyeza,17,2,15,,,,
12,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),12,9,22,,,,
13,down,Ayra Starr,Rush,7,5,31,,,,
14,down,Libianca,People,13,7,21,,,,
15,up,Zacardi Cortez,Lord Do It for Me (Live),26,10,5,,,,
16,-,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",-,16,9,,,,
17,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,1,1,,,,
18,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),48,3,27,,,,
19,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),18,5,4,,,,
20,up,AKA,Company,23,2,11,,,,
21,-,Calum Scott,Rise,-,8,55,,,,
22,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",27,15,5,,,,
23,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,23,1,,,,
24,-,Darque & Sjava,Mngani,-,24,1,,,,
25,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",83,25,4,,,,
26,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),82,2,62,,,,
27,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),71,27,5,,,,
28,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),91,28,5,,,,
29,up,Dumi Mkokstad,Angimbonanga,92,15,6,,,,
30,down,Niall Horan,Heaven,29,9,5,,,,
31,-,OneRepublic,I Ain't Worried,-,6,46,,,,
32,down,Aymos & Ami Faku,Fatela,20,6,22,,,,
33,-,David Guetta,Titanium (feat. Sia),-,33,4,,,,
34,up,Sia,Unstoppable,47,13,60,81,2019-11-10,81,2019-11-10
35,up,AKA & Nasty C,Lemons (Lemonade),64,2,29,,,,
36,-,Siwaphiwe Kweyama,Sidinga Wena,-,36,1,,,,
37,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,82,,,,
38,up,CeCe Winans,Goodness of God (Live),58,7,54,,,,
39,down,"Sjava, Q Twins & Mzukulu",Isoka,21,5,14,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,19,1,86,,,,
41,up,Bernice West,Lyfie,76,4,33,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,25,,,,
43,down,Rema,Calm Down,24,8,32,,,,
44,down,Ice Spice,Princess Diana (feat. Nicki Minaj),15,15,3,,,,
45,up,Ed Sheeran,Perfect,55,27,64,73,2019-10-06,58,2019-10-20
46,-,Appel,Nonna,-,25,30,,,,
47,up,Adele,Easy On Me,80,1,62,,,,
48,-,Ed Sheeran,Boat,-,48,1,,,,
49,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,49,3,,,,
50,-,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),-,30,2,,,,
51,down,Maher Zain,Rahmatun Lil’Alameen,22,22,4,,,,
52,-,Lady Gaga,Always Remember Us This Way,-,14,49,98,2019-10-13,90,2019-11-17
53,-,Soulwaseun,Sunny Day,-,53,1,,,,
54,down,Ed Sheeran,Eyes Closed,45,14,6,,,,
55,-,George Ezra,Green Green Grass,-,23,15,,,,
56,-,Lloyiso,Seasons,-,3,74,,,,
57,-,Cardea & StaJe,TIME,-,57,1,,,,
58,-,Tiësto & Ava Max,The Motto,-,2,57,,,,
59,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,35,,,,
60,-,JP Cooper,The Only Reason,-,4,33,,,,
61,-,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,-,17,5,,,,
62,-,"Natasha K, Airic & nolly m",Uzube Nami,-,62,1,,,,
63,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,38,3,,,,
64,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,16,,,,
65,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),60,5,34,,,,
66,-,Amatycooler,Uyena (feat. Focus Magazi),-,66,2,,,,
67,-,Ruelle,I Get to Love You,-,53,10,,,,
68,-,Adele,I Drink Wine,-,25,6,,,,
69,-,Adele,Someone Like You,-,57,6,,,,
70,-,Kip Moore,Hey Old Lover,-,70,3,,,,
71,-,Kip Moore,Heart's Desire,-,51,3,,,,
72,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,2,47,,,,
73,-,Harry Belafonte,Day-O (The Banana Boat Song),-,73,1,,,,
74,-,uLazi,Yey (feat. Infinity MusiQ),-,46,1,,,,
75,-,Burna Boy,Last Last,-,2,46,,,,
76,-,Ruger,Asiwaju,-,60,5,,,,
77,-,Siwaphiwe Kweyama,Move,-,77,1,,,,
78,-,Kip Moore,Running For You,-,78,1,,,,
79,down,Harry Styles,As It Was,43,6,51,,,,
80,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,3,21,,,,
81,-,Roan Ash,If I Ever Saw Heaven,-,65,6,,,,
82,-,Dlala Thukzin & Sykes,Danki Bawo,-,82,1,,,,
83,-,Hillsong Worship,What a Beautiful Name,-,40,17,,,,
84,-,Meghan Trainor,Better When I'm Dancin',-,84,2,,,,
85,down,Agust D,Haegeum,16,16,2,,,,
86,up,David Kushner,Daylight,88,37,3,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,84,,,,
88,down,Juan Boucher,Trein,51,41,2,,,,
89,-,Whitney Houston,My Love Is Your Love,-,89,1,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,45,11,,,,
91,down,Master KG,Jerusalem (feat. Nomcebo Zikode),86,1,78,,,,
92,down,Taylor Swift,Anti-Hero,52,3,28,,,,
93,-,Barto,Impulsief,-,49,5,,,,
94,-,AKA,Jika (feat. Yanga Chief),-,3,7,,,,
95,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),38,1,69,,,,
96,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,4,88,,,,
97,-,R. Kelly,The World's Greatest (Radio Edit),-,97,1,,,,
98,-,Topic,Breaking Me (feat. A7S),-,16,45,94,2020-03-01,8,2020-08-16
99,-,Nicki Minaj,Red Ruby Da Sleeze,-,10,4,,,,
100,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,6,61,,,,
