Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Young Stunna,Adiwele (feat. Kabza De Small),10,1,2,,,,
3,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),2,1,7,,,,
4,down,Ed Sheeran,Bad Habits,3,1,19,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,12,,,,
6,up,Felo Le Tee & Myztro,66,23,6,2,,,,
7,down,Zakes Bantwini & Kasango,Osama,5,1,8,,,,
8,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),6,6,5,,,,
9,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),7,7,6,,,,
10,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",8,2,9,,,,
11,-,Busta 929,Ngixolele (feat. Boohle),-,3,1,,,,
12,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",9,1,25,,,,
13,up,Ed Sheeran,Shivers,19,5,8,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,11,,,,
15,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),16,6,8,,,,
16,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",13,13,6,,,,
17,down,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),12,12,5,,,,
18,down,Busta 929,Mmapula (feat. Mzu M),15,3,11,,,,
19,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),49,5,13,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,26,9,17,,,,
21,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),24,21,3,,,,
22,up,Sdala B & Paige,Khanyisa,28,22,3,,,,
23,up,Beachbag,We Are Young,45,10,29,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,9,7,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,4,22,,,,
26,down,OneRepublic,Run,21,10,25,,,,
27,up,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),42,27,5,,,,
28,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,30,28,2,,,,
29,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",27,5,14,,,,
30,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",31,10,13,,,,
31,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,2,1,,,,
32,-,Blaq Diamond,Italy,-,32,1,,,,
33,down,The Weeknd,Save Your Tears,22,3,42,80,2020-03-22,1,2021-03-21
34,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],40,17,17,,,,
35,up,TuksinSA,Tshivhidzwela Amapiano,47,35,2,,,,
36,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",82,1,29,,,,
37,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,39,37,2,,,,
38,-,Oscar Mbo & C-Blak,Ulele,-,38,1,,,,
39,up,TEEKS,First Time,57,2,15,,,,
40,down,Sdala B & Paige,Ngiyazifela Ngawe,33,33,3,,,,
41,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",34,13,33,,,,
42,-,Q Twins,Ziyakhala (feat. Kabza De Small),-,42,1,,,,
43,-,Bello no Gallo,Khula (feat. Niseni),-,40,1,,,,
44,down,Lloyiso,Seasons,25,3,8,,,,
45,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),38,1,22,,,,
46,down,Glass Animals,Heat Waves,43,20,10,75,2021-02-28,71,2021-03-07
47,up,Ed Sheeran,Visiting Hours,53,11,11,,,,
48,down,Dj Stokie,Adiwele (feat. Bongza & MDU aka TRP),35,35,4,,,,
49,-,DJ Nomza The King,Tshivhidzelwa Amapiano (Remix),-,39,1,,,,
50,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),20,4,15,,,,
51,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",62,10,2,,,,
52,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),17,11,16,,,,
53,-,Sithelo,Hell & Back,-,53,1,,,,
54,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),86,1,31,,,,
55,down,Irene-Louise Van Wyk,Tekkies Brand,51,15,17,,,,
56,-,Brenda Waters,Victory,-,56,1,,,,
57,down,Intaba Yase Dubai,Ngiyamthanda,32,32,5,,,,
58,up,Aubrey Qwana,Uhambo (feat. Tshego AMG),85,58,2,,,,
59,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),44,14,2,,,,
60,-,Cassper Nyovest,The Pressure,-,60,1,,,,
61,-,Kamo Mphela,"Dubai (feat. Daliwonga, Sizwe Alakine & Tyler ICU)",-,61,1,,,,
62,down,Zonke Dikana,Lady,37,37,2,,,,
63,-,Marco van Lukk,Reading,-,63,1,,,,
64,-,Busta 929,Umsebenzi Wethu (feat. Lady Du & Almighty) [Interlude],-,64,1,,,,
65,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,7,35,96,2021-04-11,41,2021-05-16
66,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),61,2,38,,,,
67,down,Tiësto,The Business,65,3,48,52,2021-01-03,18,2021-04-04
68,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,38,,,,
69,-,Donny Rasta,Black Man,-,69,1,,,,
70,-,Kfresh,Limitless,-,70,1,,,,
71,-,Druiid,I Gaze Upon the Three Moons,-,71,1,,,,
72,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,68,68,2,,,,
73,down,Vox Vixen,That You Do,70,70,2,,,,
74,-,Yvon,The Ground,-,74,1,,,,
75,-,Mister Davey Jones,Let It Breathe,-,75,1,,,,
76,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,14,6,,,,
77,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,46,3,,,,
78,down,Adele,Hello,64,27,5,,,,
79,down,Joe Sciacca,Welle,46,46,2,,,,
80,-,Ed Sheeran,Afterglow,-,2,31,18,2021-01-03,18,2021-01-03
81,down,Bryanna Rain,GhostBaby(Vanishing),75,75,2,,,,
82,down,Mt Boi,4 You,79,79,2,,,,
83,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,55,,,,
84,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,45,3,,,,
85,down,Young Stunna,We Mame (feat. Madumane & Kabza De Small),55,55,2,,,,
86,-,EnoSoul & Da Vynalist,Joy,-,86,1,,,,
87,-,Kanye West,Praise God,-,63,1,,,,
88,-,The Weeknd,Blinding Lights,-,1,89,94,2019-12-01,1,2020-03-01
89,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,29,5,,,,
90,up,Joeboy,Alcohol,96,39,4,,,,
91,-,Busta 929,"Usizo (feat. Mpura, Thembii. N & Sje Konka)",-,91,1,,,,
92,-,Joyous Celebration,Umbhedesho (Live),-,61,7,,,,
93,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",99,1,43,,,,
94,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,2,31,,,,
95,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,12,28,,,,
96,-,Lady Gaga,Always Remember Us This Way,-,14,28,98,2019-10-13,90,2019-11-17
97,-,Sdala B & Paige,Ghanama (Zulu Version),-,23,11,,,,
98,down,UNLIMITED SOUL & DBN Gogo,Awoa,76,45,9,,,,
99,down,Coldplay X BTS,My Universe,29,17,6,,,,
100,-,Jake Hoot,La Bamba (feat. Ricky Duran),-,100,1,,,,
