Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,4,,,,
2,up,Luxury SA,Crazy Vibez,2,2,3,,,,
3,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",3,3,3,,,,
4,up,Mzweshper_sa,All In You (feat. Kemy Chienda),5,1,22,,,,
5,up,Burna Boy,Last Last,6,2,16,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,4,4,3,,,,
7,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),12,1,18,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,2,18,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,55,,,,
10,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,18,3,12,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,5,3,,,,
12,up,OneRepublic,I Ain't Worried,22,6,15,,,,
13,up,Sia,Unstoppable,24,13,39,81,2019-11-10,81,2019-11-10
14,down,Burna Boy,For My Hand (feat. Ed Sheeran),8,4,9,,,,
15,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),31,9,36,,,,
16,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),14,5,10,,,,
17,down,Harry Styles,As It Was,13,6,23,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,2,56,,,,
19,up,Tiësto & Ava Max,The Motto,27,2,33,,,,
20,up,Calum Scott,Rise,20,8,26,,,,
21,down,JP Cooper,The Only Reason,15,4,17,,,,
22,up,Kizz Daniel & Tekno,Buga,30,1,18,,,,
23,down,Deep London & Boohle,Hamba Wena,19,5,2,,,,
24,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),16,7,5,,,,
25,down,Chris Brown,Under the Influence,10,8,6,,,,
26,up,Kabza De Small,Khusela (feat. Msaki),33,7,15,,,,
27,down,Master KG,Waya Waya (feat. Team Mosha),7,7,3,,,,
28,-,Bernice West,Lyfie,-,4,1,,,,
29,down,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",25,4,5,,,,
30,up,Ed Sheeran,Bad Habits,80,1,60,,,,
31,up,Adele,Easy On Me,71,1,45,,,,
32,up,Tasché,Sal Jy Vir My Wag,35,32,2,,,,
33,up,Beyoncé,ALIEN SUPERSTAR,54,13,6,,,,
34,down,CeCe Winans,Goodness of God (Live),29,7,24,,,,
35,-,Betusile,Ngena Noah,-,10,1,,,,
36,down,Lloyiso,Seasons,34,3,51,,,,
37,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,37,1,,,,
38,up,Sam Deep & MaWhoo,Thokoza,41,36,3,,,,
39,up,Rema,Calm Down,49,8,5,,,,
40,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),36,11,19,,,,
41,-,MashBeatz,"Never Ride (feat. Sjava, 25K, LucasRaps, Wordz, Thato Saul, Saudi, Maglera Doe Boy, Buzzi Lee, Roii, YoungstaCPT & Anzo) [Remix]",-,41,1,,,,
42,-,Kate Bush,Running Up That Hill (A Deal With God),-,8,13,,,,
43,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,43,1,,,,
44,-,Lewis Capaldi,Forget Me,-,32,1,,,,
45,-,Glenn Jones,All for You,-,26,63,,,,
46,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",86,1,38,,,,
47,-,Nomfundo Moh,Soft Life,-,3,29,,,,
48,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",58,10,14,,,,
49,-,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),-,13,23,,,,
50,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,41,,,,
51,-,The Cranberries,Dreams,-,42,3,,,,
52,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",51,9,35,,,,
53,-,uMjabulisi,Bo Girl,-,53,1,,,,
54,-,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),-,32,3,,,,
55,-,Toni Braxton,I Wanna Be (Your Baby),-,55,1,,,,
56,-,Beyoncé,BREAK MY SOUL,-,2,10,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],39,39,3,,,,
58,-,Sam Smith,Too Good at Goodbyes,-,58,1,,,,
59,-,Shekhinah,Suited,-,59,2,,,,
60,-,Adele,Someone Like You,-,57,4,,,,
61,-,Wizkid,Essence,-,13,36,,,,
62,-,The Weeknd,Blinding Lights,-,1,115,94,2019-12-01,1,2020-03-01
63,up,Marshmello & Jonas Brothers,Leave Before You Love Me,76,4,64,,,,
64,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,23,13,,,,
65,-,James,Laid,-,65,1,,,,
66,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,52,11,25,,,,
67,-,Tiësto,The Business,-,3,69,52,2021-01-03,18,2021-04-04
68,-,Ed Sheeran,Shivers,-,5,46,,,,
69,up,Pushkin & Springle,Welele (feat. Mankay & Choco Dynasty) [Extended Version],84,60,3,,,,
70,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,28,,,,
71,-,Liu,Ringtone Drop (Radio Edit),-,23,4,,,,
72,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),83,2,53,,,,
73,down,Musa Keys,Selema (Po Po),37,15,22,,,,
74,-,Samthing Soweto,Happy Birthday,-,14,53,,,,
75,up,Coldplay,A Sky Full of Stars,91,15,10,,,,
76,up,Zakes Bantwini & Kasango,Osama,92,1,48,,,,
77,-,Lianie May,Bietjie Benoni,-,21,11,,,,
78,-,Glass Animals,Heat Waves,-,20,42,75,2021-02-28,71,2021-03-07
79,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),68,36,6,,,,
80,-,Riaan Benade,Vat 'n Bietjie,-,15,33,,,,
81,-,Nocy Dee,Ifindo,-,74,1,,,,
82,-,Foo Fighters,My Hero,-,82,1,,,,
83,-,Kygo,Happy Birthday (feat. John Legend),-,48,12,,,,
84,-,Richard Marx,Right Here Waiting,-,60,3,,,,
85,-,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),-,85,1,,,,
86,-,TKZee,We Love This Place,-,86,1,,,,
87,-,Rema & Selena Gomez,Calm Down,-,2,2,,,,
88,-,OSKIDO & Nkosazana Daughter,Ngizimisele (feat. x wise),-,88,1,,,,
89,-,Topic,Breaking Me (feat. A7S),-,16,40,94,2020-03-01,8,2020-08-16
90,-,Mzweshper_sa,S'khanyisele (feat. Sir Bless),-,25,9,,,,
91,-,The Temptations,Soul to Soul,-,54,1,,,,
92,-,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),-,92,1,,,,
93,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,93,1,,,,
94,-,Jon Dixon,Feel Your Touch (feat. L'Renee) [Jimpster Remix],-,94,1,,,,
95,-,Beyoncé,CUFF IT,-,2,2,,,,
96,-,Appel,Nonna,-,25,28,,,,
97,-,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),-,12,19,,,,
98,-,Adele,When We Were Young,-,70,5,,,,
99,-,John Legend,All of Me,-,61,10,,,,
100,down,Riaan Benadé & Ricus Nel,Haai Haai,79,12,9,,,,
