Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,14,,,,
2,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",5,1,7,,,,
3,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),4,2,18,,,,
4,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),3,2,5,,,,
5,-,Zahara,Loliwe,-,5,1,,,,
6,up,Bassie & Aymos,Izenzo (feat. T-Man SA),24,4,14,,,,
7,up,Dj Stokie & Eemoh,Masithokoze,11,4,6,,,,
8,-,Zahara,Phendula,-,8,1,,,,
9,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],16,1,7,,,,
10,up,Eloff,Vlerke,15,9,3,,,,
11,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",35,4,21,,,,
12,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),22,1,10,,,,
13,up,Jamie Fine,If Anything's Left,37,3,39,,,,
14,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),18,1,16,,,,
15,-,Zahara,Umthwalo,-,15,1,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,1,60,,,,
17,-,BTS,Spring Day,-,17,1,,,,
18,down,Demi Lee Moore,Hart Breek,14,8,3,,,,
19,up,General C'mamane,Who Am I (feat. Dlala Thukzin),48,19,2,,,,
20,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",53,1,24,,,,
21,up,Nicki Minaj,Are You Gone Already,38,21,2,,,,
22,down,Tyla,Water,13,3,14,,,,
23,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),41,17,2,,,,
24,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),65,24,2,,,,
25,-,Bok van Blerk,Dis Raak,-,24,1,,,,
26,up,Jack Harlow,Lovin On Me,50,5,6,,,,
27,up,Mariah Carey,All I Want For Christmas Is You,93,16,18,79,2019-11-17,1,2020-12-13
28,-,Zakes Bantwini & Kasango,Osama,-,1,80,,,,
29,up,"Sam Deep, Njelic & Aymos",Isgubhu,44,8,12,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now,63,1,110,,,,
31,-,BTS,NO MORE DREAM,-,31,1,,,,
32,-,Zahara,Xa Bendingena Mama,-,32,1,,,,
33,up,Kelvin Momo & Sjava,Uthando,39,33,2,,,,
34,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,1,26,,,,
35,up,Juanita du Plessis,Liewe Jinne!,100,5,12,,,,
36,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",52,1,34,,,,
37,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),-,14,4,,,,
38,-,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),-,33,1,,,,
39,down,YANII,Ngibambeni (feat. Mxolisi Khumalo),30,4,4,,,,
40,-,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",-,22,5,,,,
41,down,Da Gifto & Brandon Dhludhlu,Ingelosi,36,36,2,,,,
42,-,Beyoncé,Grown Woman,-,42,1,,,,
43,-,Bernice West,Lyfie,-,4,42,,,,
44,-,Zahara,Ndize,-,44,1,,,,
45,-,BTS,Outro: Tear,-,45,1,,,,
46,-,Lwah Ndlunkulu,Eyami,-,1,19,,,,
47,-,Zahara,Destiny,-,47,1,,,,
48,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,40,,,,
49,up,DJ Kent,Horns In The Sun (feat. Mo-T) [Extended Version],57,49,2,,,,
50,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),23,22,3,,,,
51,down,Appel,Buffel Van Buffelsfontein,29,24,3,,,,
52,down,Die Piesangskille,Inge 2,43,17,13,,,,
53,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",92,7,2,,,,
54,up,Marshmello & Jonas Brothers,Leave Before You Love Me,58,4,105,,,,
55,up,Rema & Selena Gomez,Calm Down,60,2,65,,,,
56,-,Sia,Unstoppable,-,13,76,81,2019-11-10,81,2019-11-10
57,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),61,15,4,,,,
58,down,Lwah Ndlunkulu,Ngyathandaza,45,18,4,,,,
59,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,64,,,,
60,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],87,1,13,,,,
61,-,Killorbeezbeatz,Ngilele E Hotel,-,12,14,,,,
62,-,DJ Kent,Horns in the Sun (feat. Mo-T),-,62,1,,,,
63,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),69,50,3,,,,
64,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,84,,,,
65,down,The day you,There's Still Sadness in My Mind,7,7,3,,,,
66,-,Teddy Swims,Lose Control,-,5,2,,,,
67,down,The day you,Enough Spread Will Absorb,9,9,3,,,,
68,-,BeBe Winans,It All Comes Down to Love (Live),-,48,16,,,,
69,down,The day you,Please Stay Don't Go,25,25,3,,,,
70,down,The day you,Just for Being a Latecomer,26,26,3,,,,
71,-,Azana,Your Love,-,1,88,,,,
72,down,The day you,If Only We Didn't Know Each Other,27,27,2,,,,
73,-,Wilson Phillips,Release Me,-,73,1,,,,
74,down,The day you,I Allowed Myself to Be Happy,28,28,3,,,,
75,-,Jahin Music,Your Phone Linging,-,51,1,,,,
76,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,49,1,17,,,,
77,-,Doja Cat,Paint The Town Red,-,34,3,,,,
78,down,Chris Steyn,Helemal,56,11,4,,,,
79,-,Zahara,Mgodi,-,79,1,,,,
80,-,Boney M.,Feliz Navidad,-,36,5,,,,
81,up,Cher,DJ Play A Christmas Song,90,81,2,,,,
82,-,Richard Marx,Right Here Waiting,-,60,4,,,,
83,-,Zahara,Sinda Mphefumlo,-,34,3,,,,
84,-,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",-,27,5,,,,
85,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,85,1,,,,
86,-,Mariah Carey,Hero,-,77,2,,,,
87,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,55,,,,
88,-,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),-,27,2,,,,
89,-,Ed Sheeran & Elton John,Merry Christmas,-,10,9,,,,
90,-,Kelly Clarkson,Underneath the Tree,-,90,1,77,2019-12-22,16,2020-12-27
91,-,Zahara & Georgy,Incwad'encane,-,91,1,,,,
92,-,CeCe Winans,Goodness of God (Live),-,7,72,,,,
93,-,Kendal Delaiva,Good News,-,93,1,,,,
94,-,DJ Cleo,Tong Po (feat. King Zeph & K Sugah),-,94,1,,,,
95,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,57,1,,,,
96,down,Ricus Nel,Kalahari Ferrari,47,47,2,,,,
97,-,BTS,Butterfly,-,97,1,,,,
98,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),70,9,49,,,,
99,-,CampMasters,SG (Camino Del Sol Revisit),-,99,1,,,,
100,down,The day you,Maturity Makes Us Change,31,31,2,,,,
