Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),4,1,2,,,,
2,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),6,1,7,,,,
3,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),2,1,15,,,,
4,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,3,2,7,,,,
5,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),5,2,9,,,,
6,down,Young Stunna,Adiwele (feat. Kabza De Small),1,1,10,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,20,,,,
8,up,Zakes Bantwini & Kasango,Osama,10,1,16,,,,
9,down,Busta 929,Ngixolele (feat. Boohle),8,3,9,,,,
10,up,Ed Sheeran & Elton John,Merry Christmas,18,10,4,,,,
11,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",26,2,17,,,,
12,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),45,8,2,,,,
13,up,Felo Le Tee & Myztro,66,14,6,10,,,,
14,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",11,10,10,,,,
15,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",20,1,33,,,,
16,down,Adele,Easy On Me,9,1,11,,,,
17,-,Mariah Carey,All I Want For Christmas Is You,-,16,10,79,2019-11-17,1,2020-12-13
18,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],17,4,7,,,,
19,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",16,13,14,,,,
20,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),22,14,10,,,,
21,down,The Weeknd,Blinding Lights,15,1,96,94,2019-12-01,1,2020-03-01
22,down,Busta 929,Mmapula (feat. Mzu M),21,3,19,,,,
23,up,Ntencane,BayangiSabawela,63,23,2,,,,
24,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),29,7,14,,,,
25,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),27,6,16,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,23,1,19,,,,
27,down,Ed Sheeran,Shivers,13,5,16,,,,
28,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",31,9,6,,,,
29,down,Ed Sheeran,Bad Habits,12,1,27,,,,
30,down,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,19,6,5,,,,
31,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),89,2,44,,,,
32,-,Mr Vee Sholo,Akalali,-,32,1,,,,
33,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,33,2,,,,
34,-,V,Christmas Tree,-,34,1,,,,
35,up,Makhadzi,Zwivhuya (feat. Jon Delinger),46,14,11,,,,
36,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",60,1,2,,,,
37,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",42,13,38,,,,
38,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),32,6,13,,,,
39,down,Becky Hill & Topic,My Heart Goes (La Di Da),24,18,9,,,,
40,-,Karlien Van Jaarsveld,Fontein Op Die Maan,-,40,1,,,,
41,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",94,1,35,,,,
42,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,9,15,,,,
43,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,28,3,31,2019-12-08,26,2020-12-27
44,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",40,22,2,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,37,9,25,,,,
46,down,Ed Sheeran,Overpass Graffiti,30,22,3,,,,
47,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",34,9,4,,,,
48,-,Boney M.,Feliz Navidad,-,36,3,,,,
49,down,Lloyiso,Seasons,48,3,15,,,,
50,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),41,1,30,,,,
51,down,Marshmello & Jonas Brothers,Leave Before You Love Me,38,4,30,,,,
52,-,Coldplay X BTS,My Universe,-,17,12,,,,
53,down,Gayle,abcdefu,28,12,5,,,,
54,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,33,,,,
55,-,Boney M.,Little Drummer Boy,-,33,3,,,,
56,-,Boney M.,Mary's Boy Child / Oh My Lord,-,52,3,,,,
57,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),72,11,24,,,,
58,-,Lloyiso,dream about you,-,11,25,,,,
59,-,Boney M.,Jingle Bells,-,55,3,,,,
60,down,Sdala B & Paige,Khanyisa,50,22,8,,,,
61,-,Mi Casa,Mamela,-,3,45,,,,
62,down,Aymos,Lyf Styl (feat. Mas Musiq),36,33,4,,,,
63,-,Lady Gaga & Bradley Cooper,Shallow,-,11,51,25,2019-10-06,25,2019-10-06
64,-,V,Christmas Tree (Inst.),-,64,1,,,,
65,-,MINHO,Heartbreak,-,65,1,,,,
66,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),35,35,2,,,,
67,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,55,1,,,,
68,down,Beachbag,We Are Young,49,10,37,,,,
69,up,FATMAN,Vuil Coke,86,31,14,,,,
70,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,63,1,,,,
71,-,Eddy G,Drop Top,-,71,1,,,,
72,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,44,,,,
73,-,Azana,Your Love,-,1,42,,,,
74,-,Irene-Louise Van Wyk,Tekkies Brand,-,15,24,,,,
75,down,The Weeknd,Save Your Tears,51,3,50,80,2020-03-22,1,2021-03-21
76,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],75,17,21,,,,
77,-,TEEKS,First Time,-,2,19,,,,
78,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,7,42,96,2021-04-11,41,2021-05-16
79,-,FATMAN,Kamp Kommandant,-,54,3,,,,
80,-,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),-,5,16,,,,
81,-,Bello no Gallo,Khula (feat. Niseni),-,40,5,,,,
82,down,Musketeers,Danko (feat. Azmo),44,44,5,,,,
83,down,Acraze,Do It To It (feat. Cherish),47,31,7,,,,
84,-,Will Linley,miss me (when you're gone),-,17,4,,,,
85,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,2,,,,
86,-,Makhadzi,Ghanama (feat. Prince Benza),-,4,19,,,,
87,-,Nektunez,Ameno Amapiano,-,53,1,,,,
88,-,Michael Bublé,Santa Claus Is Coming To Town,-,76,1,,,,
89,-,Hilton Severson,Mustard Seed,-,89,1,,,,
90,down,Mafikizolo,Mamezala (feat. Simmy),54,27,5,,,,
91,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,44,18,72,2021-03-07,18,2021-05-16
92,-,CeCe Winans,Goodness of God (Live),-,7,8,,,,
93,-,Nomfundo Moh,Lilizela,-,73,3,,,,
94,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,37,7,,,,
95,down,Swedish House Mafia & The Weeknd,Moth To A Flame,65,32,6,,,,
96,-,Chris de Burgh,The Hands of Man,-,96,1,,,,
97,-,ジャスティン・ビーバー,君とホワイト・キス,-,97,1,69,2019-12-29,21,2020-12-27
98,-,Khuzani,Ngavele Ngamnika,-,27,3,,,,
99,-,50 Cent,In Da Club,-,50,3,,,,
100,-,BTS,Dynamite,-,12,21,96,2020-08-23,2,2020-08-30
