Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,7,,,,
2,up,Leon Schuster,Hie' Kommie Bokke,15,2,12,,,,
3,up,Tyla,Water,10,3,7,,,,
4,up,Leon Schuster,Die Bokmasjien,13,4,9,,,,
5,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),1,1,3,,,,
6,down,Jamie Fine,If Anything's Left,4,3,32,,,,
7,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),5,2,11,,,,
8,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),6,1,9,,,,
9,down,Maverick Muji,Ngimtholile (feat. Nonny),8,8,3,,,,
10,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",28,1,17,,,,
11,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",21,4,14,,,,
12,up,Bassie & Aymos,Izenzo (feat. T-Man SA),12,4,7,,,,
13,up,Loufi,Bokke,25,13,6,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,1,53,,,,
15,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",16,1,27,,,,
16,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),97,16,5,,,,
17,up,Mandoza,Nkalakatha,23,15,5,,,,
18,down,Lwah Ndlunkulu,Eyami,17,1,13,,,,
19,-,Rema & Selena Gomez,Calm Down,-,2,58,,,,
20,-,Early B,Back Die Bokke (feat. Justin Vega),-,20,1,,,,
21,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,26,1,11,,,,
22,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",46,11,9,,,,
23,up,Juluka,Impi,90,23,4,,,,
24,-,"Harrycane, Master KG & Dj LaTimmy",Dubula,-,4,10,,,,
25,-,Doan Xuan,Nhạc oách của trượng,-,11,4,,,,
26,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),92,9,43,,,,
27,up,Mgarimbe,Sister Bethina,63,20,2,,,,
28,-,Gary Anthony,Harmony in Motion,-,28,1,,,,
29,-,EnoSoul,Buyisela (feat. Dearson & Rhey Osborne),-,29,1,,,,
30,up,Pexi-Tonic SA & Dj 9.8 SA,uMalume (feat.Laanoss & Ceekay Musiq),83,30,3,,,,
31,up,Dermot Kennedy,Kiss Me,51,4,45,,,,
32,-,Calum Scott,At Your Worst,-,2,5,,,,
33,-,Gary Anthony,Echoes of Emotion,-,33,1,,,,
34,up,"Sam Deep, Njelic & Aymos",Isgubhu,52,8,5,,,,
35,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",37,10,20,,,,
36,up,Ciara & Chris Brown,How We Roll,56,3,13,,,,
37,down,Riaan Benadé,Boksemdais,14,14,3,,,,
38,-,Gary Anthony,Rhythmic Reflections,-,38,1,,,,
39,-,Leon Schuster,Hier Kommie Bokke,-,39,1,,,,
40,-,PJ Powers,World in Union,-,40,1,,,,
41,up,Xolly Mncwango,Ungukuphila,50,25,5,,,,
42,-,Yolanda Adams,I'm Gonna Be Ready,-,41,9,,,,
43,-,Beyoncé,I Was Here,-,42,8,,,,
44,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,37,,,,
45,up,"Earful Soul, Kabza De Small & Stakev",I Have Decided (feat. EnoSoul & Artwork Sounds),98,45,2,,,,
46,-,Kaylow,24 Hours,-,2,18,,,,
47,-,"Robbie Wessels, Anlia Star, Ruhan Du Toit & Karlien Van Jaarsveld",Saam Suid-Afrika,-,10,3,,,,
48,down,Chris Brown,Sensational (feat. Davido & Lojay),34,27,2,,,,
49,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],32,1,9,,,,
50,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),87,1,20,,,,
51,up,Killorbeezbeatz,Ngilele E Hotel,85,12,9,,,,
52,up,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",59,22,3,,,,
53,down,Tiffany Nilsen Wiggins,My Love Tiffany Nilsen,7,7,2,,,,
54,-,Taylor Swift,Cruel Summer,-,28,4,,,,
55,down,Marshmello & Jonas Brothers,Leave Before You Love Me,40,4,99,,,,
56,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,56,1,,,,
57,-,Miley Cyrus,Flowers,-,1,38,,,,
58,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),30,30,2,,,,
59,-,Exte C & C-Blak,Umshopi (Remix),-,59,1,,,,
60,-,ChubbyCheeks,Kuyabongwa,-,32,11,,,,
61,-,Lusanda Beja,Kuyabonelelwa (Live),-,61,1,,,,
62,down,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),55,30,3,,,,
63,up,Ed Sheeran,Perfect,81,27,75,73,2019-10-06,58,2019-10-20
64,-,Kabza De Small & Mthunzi,Asifanelene,-,64,1,,,,
65,-,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",-,65,1,,,,
66,-,Imagine Dragons,Believer,-,17,25,,,,
67,-,Zakes Bantwini & Kasango,Osama,-,1,79,,,,
68,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,36,3,88,2020-03-22,66,2020-03-29
69,-,Queen,We Are the Champions,-,69,3,,,,
70,-,Flash Cortez,Phambili Nge War,-,70,1,,,,
71,-,Benjamin Dube,Elshadai Adonaih,-,59,5,,,,
72,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,83,,,,
73,-,Robbie Wessels,Siya Kolisi,-,71,2,,,,
74,-,Joyous Celebration,Umbhedesho (Live),-,61,10,,,,
75,-,BeBe Winans,It All Comes Down to Love (Live),-,48,13,,,,
76,-,Gayle,abcdefu,-,12,44,,,,
77,down,Elandré,Asseblief,48,39,3,,,,
78,down,Tiësto & Ava Max,The Motto,75,2,66,,,,
79,-,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,-,1,27,,,,
80,-,Ayra Starr,Rush,-,5,51,,,,
81,-,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",-,31,2,,,,
82,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,71,7,,,,
83,-,Lwah Ndlunkulu,Ngiyeza,-,2,27,,,,
84,-,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],-,36,1,,,,
85,-,Ndlovu Youth Choir,Shosholoza (feat. Kaunda Ntunja),-,85,1,,,,
86,-,Victoria Monét,On My Mama,-,86,1,,,,
87,-,Jamie Barthus,Bokke,-,87,1,,,,
88,-,Die Piesangskille,Inge 2,-,17,7,,,,
89,-,FATMAN,Tannie Katesbes,-,89,1,,,,
90,-,Benny Mayengani,Zuva ra kwekwe (feat. DR Joe Shirimani & Prince Rhangani),-,90,1,,,,
91,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,91,1,,,,
92,down,Nathi,Imimoya,74,32,10,,,,
93,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,93,1,,,,
94,-,HIV Makhense,Revonia,-,94,1,,,,
95,-,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),-,95,1,,,,
96,-,Mgarimbe,Sister Bethina,-,70,4,,,,
97,-,Ofenbach,Wasted Love (feat. Lagique),-,27,31,92,2021-04-25,92,2021-04-25
98,-,Sia,Unstoppable,-,13,72,81,2019-11-10,81,2019-11-10
99,-,Busiswa,Eazy (Feat. DJ Khao),-,99,1,,,,
100,-,Sphithiphithi Dlamini,Imnandi Lento,-,38,2,,,,
