Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",12,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
3,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),4,3,14,,,,
4,down,Maroon 5,Memories,3,2,14,36,2019-10-06,2,2019-11-17
5,up,Elaine,You're the One,5,1,14,,,,
6,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,27,6,2,,,,
7,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",9,4,11,,,,
8,up,The Weeknd,Blinding Lights,20,1,7,94,2019-12-01,1,2020-03-01
9,down,Billie Eilish,everything i wanted,8,3,12,53,2019-11-17,3,2019-11-24
10,up,Kabza De Small & DJ Maphorisa,Hello,47,10,2,,,,
11,up,Jonas Brothers,What a Man Gotta Do,11,8,4,53,2020-01-19,21,2020-01-26
12,up,Blaq Diamond,Love Letter,33,12,2,,,,
13,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",16,11,11,,,,
14,down,Lewis Capaldi,Before You Go,13,6,7,45,2019-11-24,10,2020-08-30
15,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",10,5,14,,,,
16,down,Justin Bieber,Yummy,14,7,6,86,2020-01-05,3,2020-01-12
17,up,Cassper Nyovest,Good For That,39,17,2,,,,
18,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),15,2,6,,,,
19,up,Taylor Swift,Lover,25,19,11,38,2019-10-06,27,2019-11-03
20,down,Billie Eilish,bad guy,7,7,12,5,2019-10-06,5,2019-10-06
21,down,Dua Lipa,Don't Start Now,18,6,14,19,2019-11-03,3,2020-01-05
22,down,Post Malone,Circles,21,7,14,2,2019-10-06,2,2019-10-06
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,11,,,,
24,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),42,4,14,,,,
25,-,Nicki Minaj,Yikes,-,25,1,36,2020-02-09,36,2020-02-09
26,down,Selena Gomez,Lose You to Love Me,24,2,14,53,2019-10-27,2,2019-11-03
27,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),49,27,2,73,2020-02-09,73,2020-02-09
28,-,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),-,28,1,,,,
29,up,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),50,29,2,,,,
30,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,2,5,65,2019-12-15,21,2019-12-22
31,up,Roddy Ricch,The Box,40,7,5,91,2019-12-08,2,2020-02-16
32,down,Regard,Ride It,23,23,8,57,2019-10-06,13,2019-11-10
33,down,Future,Life Is Good (feat. Drake),31,4,5,86,2020-01-12,6,2020-01-19
34,down,Emtee,Wave,17,11,2,,,,
35,-,Meek Mill,Believe (feat. Justin Timberlake),-,35,1,68,2020-02-09,45,2020-02-16
36,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",48,36,2,,,,
37,-,Justin Bieber,Intentions (feat. Quavo),-,9,1,35,2020-02-09,4,2020-04-05
38,up,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],52,38,2,,,,
39,-,Justin Bieber,Get Me (feat. Kehlani),-,39,1,50,2020-02-02,50,2020-02-02
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,12,14,7,2019-10-06,7,2019-10-06
41,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),34,1,14,,,,
42,down,Sun-El Musician & Ami Faku,Into Ingawe,36,12,14,,,,
43,-,Dua Lipa,Physical,-,42,1,48,2020-02-02,15,2020-04-12
44,down,Billie Eilish,ocean eyes,26,26,5,67,2019-12-29,67,2019-12-29
45,down,Lady Gaga & Bradley Cooper,Shallow,35,11,12,25,2019-10-06,25,2019-10-06
46,-,Andra Day,Rise Up,-,19,1,63,2020-04-05,63,2020-04-05
47,up,Appel,Nonna,76,25,14,,,,
48,-,The Pussycat Dolls,React,-,48,1,61,2020-02-09,61,2020-02-09
49,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,49,1,,,,
50,up,Sofi Tukker,Purple Hat,83,16,2,,,,
51,down,Lewis Capaldi,Someone You Loved,19,7,13,4,2019-10-06,4,2019-10-06
52,-,NaakMusiQ,Ndifuna Wena (feat. Boity),-,52,1,,,,
53,-,Gemini Major,"Right Now Reloaded (feat. Nasty C, AKA, Emtee, Tellaman & the Big Hash)",-,53,1,,,,
54,-,Saweetie & GALXARA,Sway With Me,-,54,1,,,,
55,down,Dr. Tumi,You Make Us Whole (The Gathering Of Worshippers / Live At Loftus Stadium),45,45,2,,,,
56,-,Demi Lee Moore,Neon Moon,-,25,4,,,,
57,down,Hle,Dwala (Live),38,38,2,,,,
58,-,Andy Grammer,Best of You (with Elle King),-,24,1,,,,
59,up,Sam Smith,How Do You Sleep?,86,10,13,8,2019-10-06,6,2019-10-13
60,down,Billie Eilish,when the party's over,30,30,2,99,2019-12-29,27,2020-02-02
61,-,Elaine,Risky,-,21,2,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail),44,8,7,,,,
63,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",61,22,14,,,,
64,down,Willem Botha & Tarryn Lamb,'n Liefde Soos Die,54,54,2,,,,
65,down,Ricus Nel,Boerepompie (feat. Snotkop),55,17,14,,,,
66,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",70,63,4,,,,
67,down,Sithelo,Forever (feat. Skyewanda),51,15,14,,,,
68,up,Encounter Worship SA,Everything Is Possible,68,68,2,,,,
69,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,3,60,2019-10-20,7,2019-11-17
70,-,H.E.R.,Sometimes,-,70,1,,,,
71,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",53,14,6,,,,
72,-,Mustard,Ballin’ (feat. Roddy Ricch),-,52,2,93,2019-11-10,19,2020-01-12
73,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,73,1,51,2020-02-02,51,2020-02-02
74,down,Christia Visser,Die Deur,59,34,12,,,,
75,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,75,1,,,,
76,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,13,12,,,,
77,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),37,17,11,,,,
78,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,47,3,,,,
79,-,Lauren Daigle,You Say,-,28,7,47,2019-10-06,47,2019-10-06
80,-,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),-,80,1,,,,
81,-,Mafikizolo,Ngeke Balunge,-,7,3,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,57,5,14,1,2019-10-06,1,2019-10-06
83,-,MFR Souls,Lalela (feat. The Squad),-,83,1,,,,
84,-,Pusha Preme,MaySay (feat. Zae Ewing),-,84,1,,,,
85,up,Lady Gaga,Always Remember Us This Way,87,14,9,98,2019-10-13,90,2019-11-17
86,-,Encounter Worship SA,Prophetic Angel,-,78,1,,,,
87,down,Mshayi,iParty (feat. Mr Thela & T-Man),63,7,2,,,,
88,-,2Pac,Life Goes On,-,56,1,,,,
89,-,H.E.R.,Comfortable,-,57,1,,,,
90,-,Elley Duhé,LOVE ME HARD,-,90,1,,,,
91,-,Charlotte Lawrence,Joke's on You,-,91,1,,,,
92,-,Mack H.D,Baddies (feat. Lil Sebby),-,92,1,,,,
93,-,Merv Pinny,Little Demons,-,93,1,,,,
94,-,Anne-Marie,Birthday,-,92,1,,,,
95,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),71,71,2,,,,
96,-,Lebo Sekgobela,Lion of Judah (Live),-,58,1,,,,
97,-,Ami Faku,Inde Lendlela,-,41,4,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,46,16,14,31,2019-10-06,23,2019-11-17
99,down,Taylor Swift,You Need To Calm Down,72,23,14,44,2019-10-06,44,2019-10-06
100,-,Mduduzi,Falling (feat. SpiritBanger),-,9,7,,,,
