Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",3,1,2,,,,
2,up,Kabza De Small,iLog Drum (feat. Daliwonga),13,2,2,,,,
3,down,Loyiso,Madoda Sabelani,1,1,3,,,,
4,up,Bucy Radebe,Uzugcin'impilo Yam',8,1,14,,,,
5,-,Khaya Mthethwa,Avulekile,-,5,1,,,,
6,down,Natalie Taylor,Surrender,2,1,12,,,,
7,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),4,1,6,,,,
8,down,Elaine,You're the One,5,1,35,,,,
9,-,Stogie T,Dunno (feat. Nasty C),-,6,1,,,,
10,up,Ariana Grande & Justin Bieber,Stuck with U,17,3,9,95,2020-05-10,3,2020-05-17
11,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),23,8,8,,,,
12,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),20,12,2,,,,
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,3,4,36,2020-06-21,2,2020-08-09
14,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",28,14,2,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),51,9,21,35,2020-02-09,4,2020-04-05
16,up,The Weeknd,Blinding Lights,25,1,28,94,2019-12-01,1,2020-03-01
17,up,Maroon 5,Memories,38,2,35,36,2019-10-06,2,2019-11-17
18,-,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),-,18,1,,,,
19,up,Aubrey Qwana,Molo,19,9,5,,,,
20,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",12,12,2,,,,
21,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),18,18,2,,,,
22,up,Focalistic,Ke Star (feat. Vigro Deep),30,11,9,,,,
23,up,Will Ferrell & My Marianne,Husavik,79,23,2,,,,
24,down,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),22,22,2,,,,
25,-,Karen Zoid & Craig Hinds,Indigo Girl,-,21,1,,,,
26,up,Samthing Soweto,Happy Birthday,32,14,16,,,,
27,up,Bernice West,Sonop-Blom,31,8,11,,,,
28,-,Master Dee,Rebellion (feat. Mr Vee Sholo),-,28,1,,,,
29,-,Mafikizolo,Ngeke Balunge,-,7,23,,,,
30,down,Ami Faku,Ubuhle Bakho,15,11,23,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,8,27,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,17,10,79,2020-04-19,1,2020-07-05
33,-,Andra Day,Rise Up,-,19,12,63,2020-04-05,63,2020-04-05
34,up,SAINt JHN,Roses (Imanbek Remix),50,4,19,97,2020-01-12,7,2020-05-10
35,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,30,2,,,,
36,up,The Weeknd,In Your Eyes,77,15,5,41,2020-03-22,12,2020-03-29
37,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,14,16,,,,
38,down,Tones and I,Dance Monkey,33,1,35,6,2019-10-06,1,2019-11-10
39,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,39,1,,,,
40,-,Heistheartist,Boom (Remastered),-,40,1,,,,
41,down,Drake,Toosie Slide,26,3,14,65,2020-04-05,2,2020-04-26
42,-,Jaclyn Kenyon,It Doesn't Hurt,-,42,1,,,,
43,down,DJ Tira,Uyandazi (feat. Berita),35,26,2,,,,
44,up,Black Coffee & Sabrina Claudio,SBCNCSLY,66,2,10,,,,
45,-,BTS,Moon,-,18,2,88,2020-02-23,62,2020-03-01
46,-,Chris Brown & Young Thug,Go Crazy,-,8,6,,,,
47,up,Marshmello & Halsey,Be Kind,76,7,6,50,2020-05-03,29,2020-05-17
48,down,Beyoncé,BLACK PARADE,16,16,3,78,2020-06-28,78,2020-06-28
49,-,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),-,49,1,,,,
50,-,Pop Smoke,Dior,-,44,8,100,2020-02-23,46,2020-07-12
51,down,Francois van Coke,Die Toekoms (feat. Jan Blohm),24,24,2,,,,
52,up,Nqubeko Mbatha,Friendship with Jesus,52,52,2,,,,
53,-,Craig Lucas,Happy,-,18,1,,,,
54,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,54,1,69,2020-07-05,69,2020-07-05
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),75,3,16,85,2020-03-22,78,2020-03-29
56,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",10,10,3,,,,
57,up,Nasty C,Eazy,71,10,4,,,,
58,-,Demi Lee Moore,Neon Moon,-,25,21,,,,
59,down,Kabza De Small,Nia Lo (feat. Nia Pearl),29,29,2,,,,
60,down,6LACK,Long Nights,49,49,2,,,,
61,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,38,7,,,,
62,-,Billie Eilish,bad guy,-,7,23,5,2019-10-06,5,2019-10-06
63,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",62,1,23,,,,
64,-,Dixie D’Amelio,Be Happy,-,46,1,89,2020-07-05,89,2020-07-05
65,-,Chris Brown & Young Thug,Go Crazy,-,14,2,98,2020-05-31,13,2020-08-16
66,-,Harry Styles,Watermelon Sugar,-,27,5,85,2019-11-17,2,2020-08-23
67,down,Lauv,Love Somebody,57,57,2,,,,
68,down,Kelly Khumalo,Empini,48,1,3,,,,
69,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,1,30,,,,
70,-,Watershed,Letters,-,70,1,,,,
71,-,Topic,Breaking Me (feat. A7S),-,16,3,94,2020-03-01,8,2020-08-16
72,down,Karen Zoid & AB de Villiers,Meisie Wat Haar Potlood Kou,6,6,3,,,,
73,up,Ava Max,Kings & Queens,92,21,8,80,2020-03-15,37,2020-09-27
74,-,Mduduzi,Isiginci (feat. Big Zulu),-,7,1,,,,
75,-,Ṣe Ok,Lion of Judah (feat. Fojodivine & Nos),-,75,1,,,,
76,down,Max Hurrell,ZOL,70,1,9,,,,
77,-,Billy Ray Rock,Get the Funk,-,77,1,,,,
78,-,Roddy Ricch,The Box,-,7,24,91,2019-12-08,2,2020-02-16
79,-,Brenda Fassie,Vul'indela,-,79,1,,,,
80,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,30,1,,,,
81,up,Mafikizolo,Thandolwethu,85,45,2,,,,
82,-,Nasty C,They Don't (feat. T.I.),-,3,4,,,,
83,-,Billie Eilish,everything i wanted,-,3,32,53,2019-11-17,3,2019-11-24
84,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),64,38,9,,,,
85,down,Sun-El Musician & Ami Faku,Into Ingawe,39,12,32,,,,
86,-,Dua Lipa,Physical,-,42,13,48,2020-02-02,15,2020-04-12
87,down,MAJOR.,Why I Love You,63,12,22,,,,
88,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,85,1,,,,
89,-,Jonas Blue & MAX,Naked,-,89,1,,,,
90,-,The Staccatos,Cry to Me,-,90,1,,,,
91,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,91,1,,,,
92,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,3,32,,,,
93,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,58,4,,,,
94,down,Loyiso,Intliziyo (feat. Langa Mavuso),40,9,6,,,,
95,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,71,2,,,,
96,-,Christia Visser,Die Deur,-,34,15,,,,
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,11,6,99,2020-01-12,49,2020-06-21
98,-,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",-,94,2,,,,
99,-,Amarrai Cabell,Blow Bags,-,99,1,,,,
100,-,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),-,67,4,,,,
