Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,10,,,,
2,down,Blaq Diamond,SummerYoMuthi,1,1,16,,,,
3,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),4,3,7,,,,
4,up,Tiësto,The Business,5,3,17,52,2021-01-03,18,2021-04-04
5,down,The Weeknd,Save Your Tears,3,3,8,80,2020-03-22,1,2021-03-21
6,up,Mi Casa,Mamela,7,3,18,,,,
7,up,Justin Bieber,Anyone,10,5,10,5,2021-01-10,5,2021-01-10
8,up,Intaba Yase Dubai,S'bali,51,5,3,,,,
9,up,Kelly Khumalo,Empini,33,1,38,,,,
10,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),8,3,18,,,,
11,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),16,4,20,,,,
12,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),30,2,4,,,,
13,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),12,4,5,,,,
14,-,Drake,What’s Next,-,14,1,68,2021-03-07,4,2021-03-14
15,down,Doja Cat,Streets,11,11,6,27,2021-01-24,7,2021-03-07
16,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),43,5,17,,,,
17,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",15,15,5,,,,
18,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),14,9,7,,,,
19,down,Ed Sheeran,Afterglow,6,2,11,18,2021-01-03,18,2021-01-03
20,down,Topic,Breaking Me (feat. A7S),18,16,27,94,2020-03-01,8,2020-08-16
21,up,Cardi B,Up,69,10,5,4,2021-02-14,4,2021-02-14
22,down,Olivia Rodrigo,drivers license,13,3,8,1,2021-01-17,1,2021-01-17
23,-,Malome Vector,Nobody,-,14,5,,,,
24,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),17,1,16,,,,
25,up,Gyakie,Forever,25,25,2,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,1,6,2021-03-14,2,2021-05-09
27,-,Dr Tumi,I Am Free,-,27,1,,,,
28,down,Tate McRae,you broke me first,20,20,9,81,2020-08-23,15,2020-11-15
29,down,Azana,Your Love,28,1,33,,,,
30,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki) [Radio Edit],46,30,2,,,,
31,up,Glenn Jones,All for You,74,26,27,,,,
32,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",29,15,12,,,,
33,down,Bucy Radebe,Uzugcin'impilo Yam',24,1,49,,,,
34,up,The Weeknd,In Your Eyes,86,15,10,41,2020-03-22,12,2020-03-29
35,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),42,12,3,,,,
36,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",32,10,6,,,,
37,up,DJ Zinhle,Indlovu (feat. Loyiso),39,2,17,,,,
38,down,Zandimaz,Emathandweni (feat. Nokwazi),9,9,15,,,,
39,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",34,20,5,,,,
40,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,14,3,,,,
41,up,The Weeknd,Blinding Lights,48,1,63,94,2019-12-01,1,2020-03-01
42,-,Tones And I,Fly Away,-,10,4,,,,
43,up,Kygo & OneRepublic,Lose Somebody,47,11,6,86,2020-06-07,80,2020-07-05
44,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,34,1,20,2021-03-14,20,2021-03-14
45,up,Joel Corry,Head & Heart (feat. MNEK),73,9,27,99,2020-07-26,16,2020-09-20
46,up,Tyla,Getting Late (feat. Kooldrink),94,41,3,,,,
47,-,Boohle & Josiah De Disciple,Mama,-,47,4,,,,
48,down,twocolors,Lovefool,41,36,3,,,,
49,up,Prince Benza,Ngwago (feat. Makhadzi),91,36,2,,,,
50,up,Ofenbach,Wasted Love (feat. Lagique),52,27,2,92,2021-04-25,92,2021-04-25
51,down,Mr JazziQ,uLazi (feat. Zuma),22,10,17,,,,
52,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),21,6,25,,,,
53,-,Justin Bieber,Hold On,-,53,1,11,2021-03-14,7,2021-03-28
54,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],19,10,19,,,,
55,down,Mi Casa,Mamela (Edit),45,45,3,,,,
56,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),77,2,23,,,,
57,-,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),-,57,1,,,,
58,down,Riaan Benade,Spontaan,53,24,8,,,,
59,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),70,32,10,,,,
60,down,Davido,Jowo,27,20,9,,,,
61,-,Drake,Wants and Needs (feat. Lil Baby),-,61,1,90,2021-03-07,3,2021-03-14
62,down,Cici,Hamba Naye (feat. Mafikizolo),36,16,12,,,,
63,up,Phil Wickham,Battle Belongs,95,3,8,,,,
64,-,Nasty C & Ari Lennox,Black And White,-,64,2,,,,
65,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),87,17,31,,,,
66,-,Dire Straits,Walk of Life,-,66,1,,,,
67,up,Elandré,Binne & Buite,68,67,2,,,,
68,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,7,4,96,2021-04-11,41,2021-05-16
69,up,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),78,5,17,,,,
70,-,Ricus Nel,Boerepompie (feat. Snotkop),-,17,30,,,,
71,-,Lewis Capaldi,Before You Go,-,6,28,45,2019-11-24,10,2020-08-30
72,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",100,2,2,,,,
73,-,Mnqobi Nxumalo,Lizokhala,-,73,1,,,,
74,down,Meduza,Paradise (feat. Dermot Kennedy),71,71,3,61,2021-01-03,22,2021-02-07
75,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,50,,,,
76,-,Lady Gaga,Always Remember Us This Way,-,14,22,98,2019-10-13,90,2019-11-17
77,-,Kwesta,Fire in the Ghetto (feat. Troublle),-,77,1,,,,
78,up,Lauren Daigle,Hold On To Me,96,54,2,,,,
79,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),23,20,6,,,,
80,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,32,,,,
81,-,Ava Max,My Head & My Heart,-,79,1,74,2021-02-21,12,2021-03-21
82,-,Kelly Khumalo,Empini (Edit),-,82,1,,,,
83,-,Luther Vandross,Here and Now,-,83,2,,,,
84,-,Marshmello & Halsey,Be Kind,-,7,13,50,2020-05-03,29,2020-05-17
85,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,3,,,,
86,-,Ruan Josh,Go Rest High On That Mountain,-,86,1,,,,
87,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,87,1,,,,
88,-,Elaine,You're the One,-,1,62,,,,
89,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,16,20,,,,
90,-,Prince Kaybee,Ebabayo (feat. Nokwazi),-,31,3,,,,
91,down,Pop Smoke,Dior,84,44,20,100,2020-02-23,46,2020-07-12
92,-,Imagine Dragons,Thunder,-,81,2,,,,
93,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,98,24,5,,,,
94,-,Toni Braxton,Long As I Live,-,67,2,,,,
95,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",92,14,17,,,,
96,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,62,,,,
97,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,14,15,,,,
98,-,Imagine Dragons,Believer,-,17,4,,,,
99,-,Makhadzi,Murahu (feat. Mr Brown),-,9,18,,,,
100,-,Thami,I Love You,-,37,1,,,,
