Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),5,1,3,,,,
2,-,Khuzani,Ijele (feat. Luve Dubazane),-,2,1,,,,
3,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",3,1,6,,,,
4,down,Azana,Your Love,1,1,20,,,,
5,up,Kelly Khumalo,Empini,7,1,25,,,,
6,up,Blaq Diamond,SummerYoMuthi,6,1,3,,,,
7,up,Mduduzi,Isiginci (feat. Big Zulu),16,7,17,,,,
8,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),4,2,10,,,,
9,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),10,3,5,,,,
10,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),8,5,8,,,,
11,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),19,5,4,,,,
12,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],13,10,10,,,,
13,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),9,6,2,,,,
14,up,Mr JazziQ,uLazi (feat. Zuma),63,10,4,,,,
15,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),45,4,7,,,,
16,-,Vusi Nova,Ntandane (feat. Somizi),-,16,1,,,,
17,up,Zandimaz,Emathandweni (feat. Nokwazi),30,9,3,,,,
18,-,Sjava,Umcebo,-,9,1,,,,
19,up,Wizkid,Essence,24,13,3,,,,
20,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),96,18,12,,,,
21,down,DJ Zinhle,Indlovu (feat. Loyiso),12,2,5,,,,
22,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),42,15,10,,,,
23,down,Heavy-K,Uyeke (feat. Natalia Mabaso),22,12,16,,,,
24,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",82,23,7,,,,
25,up,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",71,25,2,,,,
26,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",21,6,15,,,,
27,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",18,16,10,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),93,9,16,99,2020-07-26,16,2020-09-20
29,down,Coolkiid the vocalist,Inhliziyo,14,14,3,,,,
30,-,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),-,25,2,,,,
31,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),35,6,13,,,,
32,-,Sjava,Maduze,-,32,1,,,,
33,down,Billie Eilish,Therefore I Am,11,5,4,97,2020-11-15,4,2020-11-22
34,-,Miley Cyrus,Track Three,-,34,1,,,,
35,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",36,14,5,,,,
36,-,Bernice West,Kom Binne,-,36,1,,,,
37,-,Sjava,Imigomo Nemibandela,-,37,1,,,,
38,-,Sun-El Musician & Claudio x Kenza,Chasing Summer,-,32,1,,,,
39,-,Sjava,Ikusasa,-,39,1,,,,
40,-,Die Heuwels Fantasties,Hardloop Weg,-,36,1,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,52,,,,
42,up,Makhadzi,Murahu (feat. Mr Brown),47,9,9,,,,
43,-,Khuzani,Ispoki Esingafi,-,43,1,,,,
44,-,Dr. Tumi,Udumo (Live at Pont De Val),-,15,5,,,,
45,up,Harry Styles,Watermelon Sugar,52,27,19,85,2019-11-17,2,2020-08-23
46,down,Bucy Radebe,Uzugcin'impilo Yam',28,1,36,,,,
47,down,Mi Casa,Mamela,43,3,5,,,,
48,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],37,21,3,,,,
49,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],79,7,12,,,,
50,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),15,1,24,,,,
51,down,Sun-El Musician & Ami Faku,Mandinaye,17,7,4,,,,
52,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),87,20,13,,,,
53,-,Una Rams,Sixth Sense (feat. c-Tea & Shekhinah),-,53,1,,,,
54,down,Justin Bieber,Holy (feat. Chance the Rapper),20,13,12,83,2020-09-20,4,2020-09-27
55,up,Alfa Kat,Phone Yam (feat. Banaba'des),90,55,2,,,,
56,down,Black Coffee,I'm Fallin' (feat. RY X),46,32,3,,,,
57,-,24kGoldn,Mood (feat. iann dior),-,40,7,33,2020-08-23,1,2020-10-11
58,down,The Weeknd,Blinding Lights,32,1,50,94,2019-12-01,1,2020-03-01
59,-,Britney Spears,Swimming In The Stars,-,59,1,,,,
60,-,Psalmist Sefako,I Receive,-,45,4,,,,
61,down,Pop Smoke,Dior,56,44,16,100,2020-02-23,46,2020-07-12
62,-,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",-,39,2,,,,
63,-,Cici,Hamba Naye (feat. Mafikizolo),-,16,5,,,,
64,-,Maroon 5,Memories,-,2,49,36,2019-10-06,2,2019-11-17
65,-,Sun-El Musician,Ilanga,-,65,1,,,,
66,-,Ms. Cosmo,Bhuti (feat. Boity & Moonchild Sanelly),-,66,1,,,,
67,-,"Sun-El Musician, Simmy & Sino Msolo",Kwalula,-,67,1,,,,
68,-,TKZee,Dlala Mapantsula,-,44,1,,,,
69,-,GoldFish,Everything Is Changing (feat. Julia Church),-,69,1,,,,
70,-,Ariana Grande,34+35,-,61,1,64,2020-11-01,7,2020-12-13
71,down,Nomcebo Zikode,Njabulo,62,13,14,,,,
72,-,Chuckwavy,Off Wavy,-,72,1,,,,
73,down,Tiësto,The Business,23,3,4,52,2021-01-03,18,2021-04-04
74,-,Fadetheblackk,Systematic,-,74,1,,,,
75,-,Charlotte OC,Where It Stays,-,75,1,,,,
76,-,Whitebeard,Eddie's Store,-,76,1,,,,
77,-,Keyliu,Happy Sunny Lamborghini,-,77,1,,,,
78,-,Elandré,Dag & Nag,-,23,7,,,,
79,-,Ntokozo Mbambo,In the Shadow (Live),-,79,1,,,,
80,down,Lewis Capaldi,Someone You Loved,64,7,43,4,2019-10-06,4,2019-10-06
81,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,32,1,,,,
82,-,Sunset Sweatshop,Coming Along,-,66,6,,,,
83,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),54,5,8,,,,
84,-,Meduza,Paradise (feat. Dermot Kennedy),-,71,1,61,2021-01-03,22,2021-02-07
85,-,Fabrejay,Birth (Instrumental),-,85,1,,,,
86,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,8,17,,,,
87,-,Pop Smoke,Something Special,-,19,9,52,2020-07-12,52,2020-07-12
88,-,"Sun-El Musician, Black Motion & MissP",Without You,-,88,1,,,,
89,-,OSKIDO,Tribute To AmaGrootmaan (feat. Linda Gcwensa),-,89,1,,,,
90,-,Ava Max,Sweet but Psycho,-,60,6,77,2019-10-06,77,2019-10-06
91,down,MAJOR.,Why I Love You,89,12,32,,,,
92,-,KAI,Mmmh,-,92,1,,,,
93,-,Rhass,S'yophanda (feat. Mshayi & Mr Thela),-,66,3,,,,
94,-,Ricus Nel,Boerepompie (feat. Snotkop),-,17,24,,,,
95,down,Joeboy,Baby,70,14,4,,,,
96,down,Focalistic,Ke Star (feat. Vigro Deep),40,11,30,,,,
97,-,DJ Lag & DJ Tira,Siyagroova,-,97,1,,,,
98,-,P!nk,A Million Dreams,-,76,1,,,,
99,-,Bernice West,Sonop-Blom,-,8,30,,,,
100,-,Ed Sheeran,Perfect,-,27,12,73,2019-10-06,58,2019-10-20
