Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],8,2,8,,,,
3,up,ABAPHILISI BOMOYA CHOIR & Ntsika,Makubenjalo,26,3,2,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,20,,,,
5,down,P!nk,TRUSTFALL,4,2,7,,,,
6,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),6,2,12,,,,
7,up,Lwah Ndlunkulu,Ngiyeza,13,2,8,,,,
8,down,Ayra Starr,Rush,5,5,24,,,,
9,down,AKA,Company,2,2,4,,,,
10,up,Nicki Minaj,Red Ruby Da Sleeze,12,10,2,,,,
11,up,Aymos & Ami Faku,Fatela,16,6,15,,,,
12,down,Dermot Kennedy,Kiss Me,7,4,15,,,,
13,up,Rema & Selena Gomez,Calm Down,15,2,27,,,,
14,down,Libianca,People,9,7,14,,,,
15,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,18,1,4,,,,
16,up,Taylor Swift,Anti-Hero,33,3,21,,,,
17,down,AKA & Nasty C,Lemons (Lemonade),10,2,24,,,,
18,up,Meghan Trainor,Made You Look,38,7,19,,,,
19,up,Lloyiso,Seasons,39,3,72,,,,
20,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),17,3,20,,,,
21,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),19,9,15,,,,
22,up,Rema,Calm Down,24,8,25,,,,
23,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,13,,,,
24,up,Burna Boy,Last Last,41,2,41,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,28,1,80,,,,
26,down,AKA,Dangerous (feat. Nadia Nakai),11,11,3,,,,
27,up,Azana,Your Love,43,1,70,,,,
28,-,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),-,7,29,,,,
29,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",23,18,4,,,,
30,up,K.O,SETE (feat. Young Stunna & Blxckie),59,1,30,,,,
31,up,Bernice West,Lyfie,35,4,26,,,,
32,-,Lauren Daigle,Thank God I Do,-,32,1,,,,
33,down,Big Nuz,Ngeke (feat. Dj Yamza),20,1,17,,,,
34,-,Tiësto & Ava Max,The Motto,-,2,52,,,,
35,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,35,1,,,,
36,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,46,11,48,,,,
37,-,Jamie-Lee Sexton,Run Run Run,-,37,1,,,,
38,-,Madison Ryann Ward,Mirror,-,38,7,,,,
39,-,Jimin,Promise,-,39,1,,,,
40,up,Calum Scott,Rise,49,8,50,,,,
41,-,Yolanda Adams,I'm Gonna Be Ready,-,41,7,,,,
42,up,Burna Boy,For My Hand (feat. Ed Sheeran),90,4,27,,,,
43,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,46,,,,
44,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),50,1,63,,,,
45,up,"Sjava, Q Twins & Mzukulu",Isoka,68,5,7,,,,
46,-,Sia,Unstoppable,-,13,56,81,2019-11-10,81,2019-11-10
47,down,Makhadzi,Tsini Tsini (feat. Fortunator & Mash K),27,27,2,,,,
48,up,OneRepublic,I Ain't Worried,60,6,40,,,,
49,down,"Nkosazana Daughter, Master KG & Lowsheen",Ring Ring Ring (feat. Murumba Pitch),29,29,2,,,,
50,down,j-hope & J. Cole,on the street,22,22,2,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue),61,5,22,,,,
52,down,AKA & Khuli Chana,Prada,14,6,7,,,,
53,-,Chris Brown,Under the Influence,-,8,28,,,,
54,up,Harry Styles,As It Was,80,6,45,,,,
55,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",53,3,18,,,,
56,-,Barto,Impulsief,-,49,3,,,,
57,down,Marshmello & Jonas Brothers,Leave Before You Love Me,42,4,84,,,,
58,down,AKA,Jika (feat. Yanga Chief),25,3,5,,,,
59,down,CeCe Winans,Goodness of God (Live),37,7,48,,,,
60,-,Ayanda Ntanzi,Jesu Bomi,-,2,9,,,,
61,-,Harmonize,Single Again,-,61,1,,,,
62,-,Karlien Van Jaarsveld,Opstaan,-,62,1,,,,
63,-,Rocco Rodamaal & Monique Bingham,Post Truth Youth,-,63,1,,,,
64,-,Reggie Steele,Wind (Cee ElAssaad Remix),-,64,1,,,,
65,-,Jimin,Christmas Love,-,65,1,,,,
66,-,Glenn Jones,All for You,-,26,73,,,,
67,-,Calvin Harris,Outside (feat. Ellie Goulding),-,67,1,,,,
68,down,AKA,The World Is Yours,44,15,7,,,,
69,down,Lady Gaga,Always Remember Us This Way,30,14,47,98,2019-10-13,90,2019-11-17
70,-,Die Heuwels Fantasties & Appel,Nora Vlok,-,22,9,,,,
71,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,27,1,,,,
72,-,Kenny Loggins,Footloose (Single Version),-,72,1,,,,
73,up,Ed Sheeran,Perfect,75,27,60,73,2019-10-06,58,2019-10-20
74,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,80,,,,
75,up,JP Cooper,The Only Reason,89,4,31,,,,
76,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,39,9,,,,
77,-,Lauren Daigle,You Say,-,28,40,47,2019-10-06,47,2019-10-06
78,up,Mzweshper_sa,All In You (feat. Kemy Chienda),100,1,44,,,,
79,-,AC/DC,Thunderstruck,-,33,4,70,2019-11-17,63,2019-12-08
80,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,47,,,,
81,down,Nicki Minaj,Red Ruby Da Sleeze,36,36,2,,,,
82,-,Kizz Daniel & Tekno,Buga,-,1,32,,,,
83,-,Cynx Maih,Bheba Bhebha,-,83,1,,,,
84,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,69,5,,,,
85,-,Justin Bieber,Anyone,-,5,30,5,2021-01-10,5,2021-01-10
86,-,Kip Moore,She's Mine,-,22,2,,,,
87,-,The Weeknd,Save Your Tears,-,3,70,80,2020-03-22,1,2021-03-21
88,-,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),-,42,3,,,,
89,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),47,47,2,,,,
90,-,Emmy Meli,I AM WOMAN,-,44,2,,,,
91,-,Jeremy Loops,Mortal Man,-,19,22,,,,
92,-,MOGmusic,Be Lifted,-,92,1,,,,
93,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,58,9,17,,,,
94,-,Lution,Aksiyimi (feat. Sazified & Nhlorh),-,94,1,,,,
95,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",21,16,3,,,,
96,-,"Jay Park, Sik-K, BIG Naughty, TRADE L, HAON & Woodie Gochild",How We Rock,-,96,1,,,,
97,-,Lloyiso,What I Would Say,-,9,4,,,,
98,-,"Myztro, ShaunMusiq & Ftears",Tobetsa,-,2,16,,,,
99,-,Showboy,Shosholoza (Radio Edit),-,99,1,,,,
100,-,Nomfundo Moh,Sibaningi (feat. Kwesta),-,21,4,,,,
