Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
2,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),1,1,0,,,,
3,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",4,3,0,,,,
4,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),8,4,0,,,,
5,up,Blaq Diamond,Ibhanoyi,9,5,0,,,,
6,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),7,6,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,5,0,1,2019-10-06,1,2019-10-06
8,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),10,8,0,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,9,0,21,2019-10-06,9,2019-10-13
10,up,Sam Smith,How Do You Sleep?,25,10,0,8,2019-10-06,6,2019-10-13
11,up,Biggy,Dames,11,11,0,,,,
12,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],17,5,0,,,,
13,up,Ed Sheeran,Beautiful People (feat. Khalid),20,13,0,13,2019-10-06,13,2019-10-06
14,up,"Bok van Blerk, Steve Hofmeyr, Bobby van Jaarsveld, Ruhan Du Toit & Jay",Die Land,14,14,0,,,,
15,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),13,13,0,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,18,16,0,31,2019-10-06,23,2019-11-17
17,down,Makhadzi,Matorokisi,6,6,0,,,,
18,down,Sun-El Musician & Ami Faku,Into Ingawe,15,12,0,,,,
19,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,12,12,0,,,,
20,up,Maroon 5,Memories,33,2,0,36,2019-10-06,2,2019-11-17
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,12,0,7,2019-10-06,7,2019-10-06
22,up,Imagine Dragons,Bad Liar,26,22,0,,,,
23,down,Sho Madjozi,John Cena,3,3,0,,,,
24,down,Ricus Nel,Boerepompie (feat. Snotkop),22,17,0,,,,
25,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),31,4,0,,,,
26,down,Post Malone,Circles,19,7,0,2,2019-10-06,2,2019-10-06
27,up,Amanda Black,Ndizele Wena,49,27,0,,,,
28,down,DJ Tira,Thank You Mr DJ (feat. Joocy),23,17,0,,,,
29,down,Kygo & Whitney Houston,Higher Love,21,21,0,22,2019-10-06,20,2019-10-13
30,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),32,17,0,,,,
31,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",29,22,0,,,,
32,down,Taylor Swift,You Need To Calm Down,27,23,0,44,2019-10-06,44,2019-10-06
33,up,James Blunt,Champions,61,33,0,,,,
34,down,Lewis Capaldi,Someone You Loved,28,7,0,4,2019-10-06,4,2019-10-06
35,up,Simmy,Ngiyesaba,96,35,0,,,,
36,up,Sithelo,Forever (feat. Skyewanda),50,15,0,,,,
37,-,Thami,I Love You,-,37,0,,,,
38,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),24,24,0,,,,
39,up,Taylor Swift,Lover,52,19,0,38,2019-10-06,27,2019-11-03
40,-,Shane Eagle,PARIS (feat. Nasty C),-,40,0,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,44,41,0,35,2019-10-06,2,2019-10-13
42,down,TNS,Umona (feat. Mpumi),38,5,0,,,,
43,down,Ami Faku,Inde Lendlela,41,41,0,,,,
44,up,Ami Faku,Ubuhle Bakho,47,11,0,,,,
45,up,Elandré,Vuur Op Die Water,45,26,0,,,,
46,up,Lady Gaga & Bradley Cooper,Shallow,97,11,0,25,2019-10-06,25,2019-10-06
47,up,Billie Eilish,bad guy,77,7,0,5,2019-10-06,5,2019-10-06
48,down,Chris Brown,No Guidance (feat. Drake),37,37,0,34,2019-10-06,34,2019-10-06
49,-,Lauren Daigle,You Say,-,28,0,47,2019-10-06,47,2019-10-06
50,-,Amanda Black,Hamba,-,28,0,,,,
51,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",35,28,0,,,,
52,-,Camila Cabello,Easy,-,43,0,43,2019-10-13,43,2019-10-13
53,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),34,34,0,,,,
54,up,Davido & Chris Brown,Blow My Mind,100,54,0,,,,
55,-,Harry Styles,Lights Up,-,55,0,19,2019-10-13,12,2019-10-20
56,-,Christia Visser,Die Deur,-,34,0,,,,
57,down,Lewis Capaldi,Hold Me While You Wait,46,38,0,71,2019-10-06,65,2019-10-27
58,-,James Blunt,Cold,-,36,0,,,,
59,-,Freya Ridings,Castles,-,37,0,96,2019-11-03,96,2019-11-03
60,down,OSKIDO,Bayathetha (feat. Zonke Dikana),40,32,0,,,,
61,down,Chris Brown,Overtime,57,57,0,,,,
62,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),53,41,0,,,,
63,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",83,63,0,,,,
64,-,Ntando,Nono,-,61,0,,,,
65,down,Steve Hofmeyr & Demi Lee Moore,Amanda,48,48,0,,,,
66,-,Rebecca Malope,Izulu (feat. Dumi Mkokstad),-,66,0,,,,
67,-,Sam Smith & Normani,Dancing with a Stranger,-,66,0,51,2019-10-06,51,2019-10-06
68,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",84,32,0,,,,
69,-,Christia Visser,17 Shots,-,45,0,,,,
70,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,47,0,,,,
71,-,MAJOR.,Why I Love You,-,12,0,,,,
72,-,Amanda Black,Thandwa Ndim,-,72,0,,,,
73,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),43,37,0,,,,
74,down,Spoegwolf,Lenie Blou II,73,73,0,,,,
75,-,Early B,Potte (feat. Jack Parow & Justin Vega),-,70,0,,,,
76,down,P!nk,Walk Me Home,66,49,0,71,2019-10-20,71,2019-10-20
77,-,Conor Maynard,Someone You Loved,-,77,0,,,,
78,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,75,0,,,,
79,-,James Blunt,I Told You,-,79,0,,,,
80,-,Sinach,Way Maker,-,35,0,,,,
81,-,Ed Sheeran,Perfect,-,27,0,73,2019-10-06,58,2019-10-20
82,down,Summer Walker & Usher,Come Thru,70,70,0,91,2019-11-10,74,2019-12-01
83,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,42,0,,,,
84,down,"Tellaman, Shekhinah & Nasty C",Whipped,71,67,0,,,,
85,-,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),-,85,0,,,,
86,-,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),-,28,0,,,,
87,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),76,22,0,,,,
88,-,Jeremy Loops,What Would I Know,-,88,0,,,,
89,down,Ava Max,Sweet but Psycho,68,60,0,77,2019-10-06,77,2019-10-06
90,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,77,0,,,,
91,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,60,0,,,,
92,down,Samthing Soweto,Isphithiphithi,42,42,0,,,,
93,-,TRESOR,Sondela (feat. Msaki),-,93,0,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),67,60,0,10,2019-10-06,10,2019-10-06
95,-,Thami Shobede,Sthandwa,-,95,0,,,,
96,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),64,64,0,95,2019-11-17,95,2019-11-17
97,down,Camila Cabello,Cry for Me,62,62,0,45,2019-10-06,45,2019-10-06
98,-,George Ezra,Shotgun,-,48,0,,,,
99,-,Sabrina Claudio,Truth Is,-,99,0,,,,
100,-,Drake,Money In The Grave (feat. Rick Ross),-,100,0,45,2019-10-06,45,2019-10-06
