Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,1,9,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,27,,,,
3,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",1,1,9,,,,
4,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),4,2,16,,,,
5,up,Ed Sheeran,Shivers,12,5,23,,,,
6,down,Riaan Benadé & Jay,Rowwe Bliksem,3,3,3,,,,
7,up,Mzux Maen,Hayii,14,7,4,,,,
8,down,Adele,Easy On Me,7,1,18,,,,
9,up,The Weeknd,Blinding Lights,10,1,103,94,2019-12-01,1,2020-03-01
10,down,Lloyiso,Seasons,8,3,22,,,,
11,up,Ed Sheeran,Bad Habits,13,1,34,,,,
12,up,Zakes Bantwini & Kasango,Osama,18,1,23,,,,
13,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,13,1,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,26,,,,
15,down,Goya Menor & Nektunez,Ameno Amapiano Remix,11,7,6,,,,
16,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,22,16,2,,,,
17,down,Makhadzi,Kulakwe (feat. Master KG),15,15,2,,,,
18,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),6,1,22,,,,
19,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",36,9,11,,,,
20,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),23,13,4,,,,
21,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",9,5,5,,,,
22,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),17,1,14,,,,
23,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),37,14,17,,,,
24,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",43,9,13,,,,
25,-,Sdala B & Paige,Khanyisa,-,22,14,,,,
26,down,Muni Long,Hrs and Hrs,20,11,6,,,,
27,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",25,13,21,,,,
28,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,27,1,,,,
29,down,Busta 929,Ngixolele (feat. Boohle),16,3,16,,,,
30,-,Nicki Minaj & Lil Baby,Bussin,-,30,1,,,,
31,down,Gayle,abcdefu,21,12,12,,,,
32,-,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),-,12,1,,,,
33,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),47,19,5,,,,
34,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),33,20,2,,,,
35,up,Tiësto & Ava Max,The Motto,57,2,5,,,,
36,down,Zuko SA,Qhawe Lam (feat. Nwabisa-G),26,1,6,,,,
37,down,Ed Sheeran,Overpass Graffiti,34,22,10,,,,
38,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",59,8,6,,,,
39,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,4,37,,,,
40,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,29,2,14,,,,
41,up,Jennifer Lopez,On My Way (Marry Me),87,41,2,,,,
42,-,Azana,Your Love,-,1,43,,,,
43,up,Lloyiso,dream about you,52,11,32,,,,
44,-,Kwanda,Kangaka (feat. Vusi Nova),-,44,1,,,,
45,-,Nasty C,Stalling,-,45,1,,,,
46,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),27,8,9,,,,
47,down,Young Stunna,Adiwele (feat. Kabza De Small),30,1,17,,,,
48,up,Glass Animals,Heat Waves,54,20,20,75,2021-02-28,71,2021-03-07
49,down,Beachbag,We Are Young,45,10,44,,,,
50,up,Justin Bieber,Ghost,66,26,5,62,2021-03-28,62,2021-03-28
51,-,Frank Ocean,Lost,-,51,1,,,,
52,down,OneRepublic,Run,40,10,38,,,,
53,-,Nicki Minaj & Lil Baby,Bussin,-,53,1,,,,
54,-,Kweyama Brothers,"Polo B (feat. Slowavex, Pushkin & Springle)",-,54,1,,,,
55,up,Shawn Mendes,It'll Be Okay,61,35,5,,,,
56,-,Sneziey,Izulu,-,56,2,,,,
57,-,Felo Le Tee & Myztro,66,-,6,16,,,,
58,-,Kilotile,Cry to Me,-,58,1,,,,
59,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,58,58,2,,,,
60,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,94,7,48,96,2021-04-11,41,2021-05-16
61,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),28,7,20,,,,
62,-,Acraze,Do It To It (feat. Cherish),-,31,13,,,,
63,-,Benny Afroe,Do It Right (feat. Pabi Cooper),-,63,1,,,,
64,-,Pusha T,Diet Coke,-,64,1,,,,
65,-,Ntencane,BayangiSabawela,-,23,6,,,,
66,-,Ed Sheeran,The Joker And The Queen,-,58,3,,,,
67,up,Adele,Hello,97,27,11,,,,
68,-,Rihanna,Love on the Brain,-,47,4,,,,
69,down,Ed Sheeran,Perfect,62,27,36,73,2019-10-06,58,2019-10-20
70,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,38,1,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,16,,,,
72,-,Mafikizolo,Mamezala (feat. Simmy),-,27,8,,,,
73,-,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),-,12,13,,,,
74,-,Mondli Ngcobo,Inkanyezi,-,42,7,,,,
75,-,Alan Walker,Faded,-,62,6,,,,
76,down,Elevation Worship,Same God (feat. Jonsal Barrientes),69,49,4,,,,
77,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,46,,,,
78,-,Bruno Mars,When I Was Your Man,-,73,1,,,,
79,down,"LebtoniQ, Mega BT & Oscar Mbo",God Listen,44,44,2,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,9,29,,,,
81,-,Shawn Mendes & Tainy,Summer Of Love,-,46,2,,,,
82,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,72,1,,,,
83,-,Calum Scott,If You Ever Change Your Mind,-,83,1,,,,
84,-,Katy Nichole,In Jesus Name (God Of Possible),-,60,1,,,,
85,-,Sun-El Musician,Higher (feat. Simmy),-,29,3,,,,
86,-,Mr JazziQ & M.J,Teka (feat. Mellow & Sleazy & Djy Ma'Ten),-,86,1,,,,
87,-,Labrinth,Forever,-,81,1,,,,
88,-,Citykingrsa,"Emergency Call (feat. Welle SA, Lusha & Major Keys)",-,88,1,,,,
89,-,Irene-Louise Van Wyk,Tekkies Brand,-,15,26,,,,
90,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,69,3,,,,
91,-,Coldplay,Adventure of a Lifetime,-,91,1,,,,
92,-,Tones and I,Dance Monkey,-,1,70,6,2019-10-06,1,2019-11-10
93,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),95,6,22,,,,
94,-,Ofenbach,Wasted Love (feat. Lagique),-,27,21,92,2021-04-25,92,2021-04-25
95,-,Queen,I Want To Break Free,-,74,3,,,,
96,-,Bulo,Udlala Ngami (feat. Nkosazana Daughter & Mthunzi),-,96,1,,,,
97,down,Swedish House Mafia & The Weeknd,Moth To A Flame,32,32,10,,,,
98,-,Maroon 5,Sugar,-,77,2,,,,
99,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,23,2,,,,
100,-,Carmen Twillie & Lebo M,Circle of Life,-,100,1,,,,
