Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zuko SA,Qhawe Lam (feat. Nwabisa-G),36,1,7,,,,
2,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),4,2,17,,,,
3,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",3,1,10,,,,
4,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,10,,,,
5,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,1,,,,
6,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),18,1,23,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,28,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,27,,,,
9,up,The Weeknd,Blinding Lights,9,1,104,94,2019-12-01,1,2020-03-01
10,down,Ed Sheeran,Shivers,5,5,24,,,,
11,up,Muni Long,Hrs and Hrs,26,11,7,,,,
12,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,12,1,,,,
13,down,Mzux Maen,Hayii,7,7,5,,,,
14,down,Zakes Bantwini & Kasango,Osama,12,1,24,,,,
15,down,Adele,Easy On Me,8,1,19,,,,
16,up,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),32,12,2,,,,
17,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),22,1,15,,,,
18,down,Riaan Benadé & Jay,Rowwe Bliksem,6,3,4,,,,
19,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",24,9,14,,,,
20,down,Goya Menor & Nektunez,Ameno Amapiano Remix,15,7,7,,,,
21,down,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),20,13,5,,,,
22,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),34,20,3,,,,
23,down,Ed Sheeran,Bad Habits,11,1,35,,,,
24,down,Makhadzi,Kulakwe (feat. Master KG),17,15,3,,,,
25,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",19,9,12,,,,
26,up,Beachbag,We Are Young,49,10,45,,,,
27,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),28,27,2,,,,
28,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,1,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,29,3,36,2020-02-16,36,2020-02-16
30,up,Gayle,abcdefu,31,12,13,,,,
31,down,Lloyiso,Seasons,10,3,23,,,,
32,-,Ntokozo Ngongoma,Izindlela Zakhe,-,14,2,,,,
33,-,Sia,Unstoppable,-,13,14,81,2019-11-10,81,2019-11-10
34,-,MAJOR.,Why I Love You,-,12,49,,,,
35,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",21,5,6,,,,
36,down,Busta 929,Ngixolele (feat. Boohle),29,3,17,,,,
37,up,Young Stunna,Adiwele (feat. Kabza De Small),47,1,18,,,,
38,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,40,2,15,,,,
39,-,Big Zulu,Ivolovolo (feat. Xola),-,8,1,,,,
40,-,Will Linley,miss me (when you're gone),-,17,5,,,,
41,-,Coldplay X BTS,My Universe,-,17,17,,,,
42,-,Mi Casa,Mamela,-,3,49,,,,
43,down,Jennifer Lopez,On My Way (Marry Me),41,41,3,,,,
44,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),13,13,2,,,,
45,-,The Weeknd,Save Your Tears,-,3,55,80,2020-03-22,1,2021-03-21
46,-,"Mr JazziQ, Djy Biza & Djy Ma'Ten",Hade (feat. Dinky Kunene & Mellow & Sleazy),-,46,1,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,67,,,,
48,-,Nomfundo Moh,Soft Life,-,3,2,,,,
49,down,Ed Sheeran,Overpass Graffiti,37,22,11,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,97,32,11,,,,
51,-,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",-,2,22,,,,
52,up,Acraze,Do It To It (feat. Cherish),62,31,14,,,,
53,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),23,14,18,,,,
54,up,Adele,Hello,67,27,12,,,,
55,up,Ed Sheeran,Perfect,69,27,37,73,2019-10-06,58,2019-10-20
56,-,Wale,The Matrimony (feat. Usher),-,56,2,,,,
57,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),33,19,6,,,,
58,down,Tiësto & Ava Max,The Motto,35,2,6,,,,
59,-,DJ Citi Lyts,"Washa (feat. Fifi Cooper, Emtee & B3nchMarQ)",-,59,1,,,,
60,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,18,16,,,,
61,up,Katy Nichole,In Jesus Name (God Of Possible),84,60,2,,,,
62,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,62,1,,,,
63,-,Khalid,Better,-,63,5,,,,
64,-,Ed Sheeran,Afterglow,-,2,32,18,2021-01-03,18,2021-01-03
65,down,Glass Animals,Heat Waves,48,20,21,75,2021-02-28,71,2021-03-07
66,down,Shawn Mendes,It'll Be Okay,55,35,6,,,,
67,-,"Khanyisa, Villosoul & Focalistic",Zula Zula (Hub Way) [feat. Acutedose],-,67,1,,,,
68,-,Riaan Benade,Lieg Vir My,-,68,1,,,,
69,-,Cat Burns,Go,-,69,1,,,,
70,-,Lady Gaga,Always Remember Us This Way,-,14,31,98,2019-10-13,90,2019-11-17
71,-,Adele,Skyfall,-,45,2,,,,
72,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,26,2,,,,
73,-,Nomfundo Moh,Lilizela,-,73,4,,,,
74,-,Roan Ash,If I Ever Saw Heaven,-,65,3,,,,
75,-,Anthony Hamilton,Pray for Me,-,71,3,,,,
76,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,56,,,,
77,-,The Notorious B.I.G.,Juicy,-,77,1,,,,
78,-,Xavier Rudd,Follow the Sun,-,41,3,,,,
79,up,Ofenbach,Wasted Love (feat. Lagique),94,27,22,92,2021-04-25,92,2021-04-25
80,-,Anthony Hamilton,Best of Me,-,56,3,,,,
81,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,7,49,96,2021-04-11,41,2021-05-16
82,-,Ami Faku,Ubuhle Bakho,-,11,37,,,,
83,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,24,,,,
84,-,Anthony Hamilton,Her Heart,-,82,1,,,,
85,-,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",-,1,40,,,,
86,-,Kelly Khumalo,Empini,-,1,65,,,,
87,-,Glenn Jones,All for You,-,26,47,,,,
88,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,32,13,,,,
89,-,Zonke Dikana,Uyandithanda,-,50,6,,,,
90,-,Toto,Africa (Single Version),-,65,3,,,,
91,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),46,8,10,,,,
92,-,TEEKS,First Time,-,2,22,,,,
93,down,The Kid LAROI & Justin Bieber,Stay,80,9,30,,,,
94,-,Zonke Dikana,Tonight,-,24,2,,,,
95,-,Skinny Days & CLMD,Voices In My Head,-,63,6,,,,
96,-,Tina Turner,The Best (Edit),-,15,1,,,,
97,-,Jnr Choi,To the Moon,-,24,6,,,,
98,-,Riaan Benade,Vat 'n Bietjie,-,15,23,,,,
99,-,Tiësto,The Business,-,3,61,52,2021-01-03,18,2021-04-04
100,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,9,21,,,,
