Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),11,1,2,,,,
2,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,6,,,,
3,up,A-Reece,Bruce Wayne,58,3,2,,,,
4,up,Jamie Fine,If Anything's Left,9,3,31,,,,
5,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),7,2,10,,,,
6,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),4,1,8,,,,
7,-,Tiffany Nilsen Wiggins,My Love Tiffany Nilsen,-,7,1,,,,
8,up,Maverick Muji,Ngimtholile (feat. Nonny),23,8,2,,,,
9,down,Teresa Bukaweski Ann,Reaching for the Stars,3,3,4,,,,
10,down,Tyla,Water,6,3,6,,,,
11,down,Teresa Bukaweski Ann,A Symphony of Emotions,2,2,4,,,,
12,up,Bassie & Aymos,Izenzo (feat. T-Man SA),28,4,6,,,,
13,up,Leon Schuster,Die Bokmasjien,50,4,8,,,,
14,up,Riaan Benadé,Boksemdais,18,14,2,,,,
15,up,Leon Schuster,Hie' Kommie Bokke,92,2,11,,,,
16,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",21,1,26,,,,
17,down,Lwah Ndlunkulu,Eyami,12,1,12,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,52,,,,
19,down,Nguyễn Công Minh,Stellar Symphony,5,5,5,,,,
20,-,Melissa Torres,Neon Nights,-,20,1,,,,
21,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",10,4,13,,,,
22,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,22,1,,,,
23,up,Mandoza,Nkalakatha,98,15,4,,,,
24,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,24,1,,,,
25,-,Loufi,Bokke,-,13,5,,,,
26,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,26,1,10,,,,
27,-,Melissa Torres,Electric Emotions,-,27,1,,,,
28,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",8,1,16,,,,
29,down,Khuzani,Umjolo Lowo (feat. Luve Dubazane),20,19,2,,,,
30,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,30,1,,,,
31,-,Inkos'yamagcokama & Blaq Diamond,Ifoni,-,31,1,,,,
32,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],36,1,8,,,,
33,down,Phạm Thị Bích Vân,Bright Melodies,25,18,4,,,,
34,-,Chris Brown,Sensational (feat. Davido & Lojay),-,27,1,,,,
35,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,2,13,,,,
36,-,Melissa Torres,Synthetic Symphony,-,36,1,,,,
37,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,19,,,,
38,-,Femi Large & MaWhoo,Ngifunani,-,38,1,,,,
39,-,Melissa Torres,Future Sound,-,39,1,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,100,4,98,,,,
41,-,Melissa Torres,Electric Emotions,-,41,2,,,,
42,-,CHANYEOL,Good Enough,-,42,1,,,,
43,-,Melissa Torres,Electric Dreams,-,43,1,,,,
44,-,Melissa Torres,Digital Love,-,44,1,,,,
45,-,Lori Ann Taylor,Synth Savannah,-,45,2,,,,
46,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",19,11,8,,,,
47,up,Babymac,Thetha (feat. The EternalWhiteOwl & Buch),93,47,3,,,,
48,down,Elandré,Asseblief,39,39,2,,,,
49,-,Lori Ann Taylor,Synthtopolis,-,49,1,,,,
50,-,Xolly Mncwango,Ungukuphila,-,25,4,,,,
51,-,Dermot Kennedy,Kiss Me,-,4,44,,,,
52,down,"Sam Deep, Njelic & Aymos",Isgubhu,45,8,4,,,,
53,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,53,1,,,,
54,-,Melissa Torres,Synthetic Symphony,-,48,2,,,,
55,down,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),30,30,2,,,,
56,up,Ciara & Chris Brown,How We Roll,89,3,12,,,,
57,-,Azana,Your Love,-,1,85,,,,
58,-,Melissa Torres,Digital Delight,-,58,1,,,,
59,-,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",-,22,2,,,,
60,-,Tiffany Nilsen Wiggins,Rhythm of the Rapids,-,60,1,,,,
61,down,Nguyễn Công Minh,Blissful Sunshine,13,7,5,,,,
62,down,Adele,Hello,52,27,29,,,,
63,-,Mgarimbe,Sister Bethina,-,20,1,,,,
64,down,Nguyễn Công Minh,Funky Frenzy,16,10,5,,,,
65,-,Nông Văn Hậu,Touched by Love,-,65,1,,,,
66,-,Tiffany Nilsen Wiggins,Whisper of the Water,-,66,1,,,,
67,-,Appel,Foute,-,4,18,,,,
68,-,Brandon Lake,TEAR OFF THE ROOF,-,68,1,,,,
69,down,Paul Russell,Lil Boo Thang,46,44,3,,,,
70,-,Lloyiso,Seasons,-,3,89,,,,
71,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,21,,,,
72,up,Early B,Skud Jou Biscuit,88,72,2,,,,
73,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,32,85,2020-03-22,78,2020-03-29
74,-,Nathi,Imimoya,-,32,9,,,,
75,-,Tiësto & Ava Max,The Motto,-,2,65,,,,
76,down,Nguyễn Công Minh,Uplifting Moments,15,9,5,,,,
77,-,Thami,I Love You,-,37,4,,,,
78,-,Barto,Impulsief,-,49,9,,,,
79,-,CeCe Winans,Goodness of God (Live),-,7,68,,,,
80,down,Alyson Cook,Lucky Love Win,34,2,4,,,,
81,down,Ed Sheeran,Perfect,53,27,74,73,2019-10-06,58,2019-10-20
82,-,Lukas Graham,7 Years,-,82,1,,,,
83,down,Pexi-Tonic SA & Dj 9.8 SA,uMalume (feat.Laanoss & Ceekay Musiq),66,30,2,,,,
84,up,Lady Gaga,Always Remember Us This Way,95,14,59,98,2019-10-13,90,2019-11-17
85,down,Killorbeezbeatz,Ngilele E Hotel,71,12,8,,,,
86,down,Nguyễn Công Minh,Cheerful Affection,27,21,4,,,,
87,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),24,1,19,,,,
88,-,KALEO,Way Down We Go,-,88,1,,,,
89,down,Nguyễn Công Minh,Uplifting Connection,17,17,4,,,,
90,-,Juluka,Impi,-,23,3,,,,
91,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,61,,,,
92,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),74,9,42,,,,
93,-,Dj Stokie & Eemoh,Masithokoze,-,4,1,,,,
94,-,Elandré,Vuur Op Die Water,-,26,28,,,,
95,down,Nguyễn Công Minh,Vibrant Serenade,22,18,4,,,,
96,down,Nguyễn Công Minh,Neon Nirvana,29,29,5,,,,
97,-,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),-,16,4,,,,
98,-,"Earful Soul, Kabza De Small & Stakev",I Have Decided (feat. EnoSoul & Artwork Sounds),-,45,1,,,,
99,-,Christopher Thomas George,“Sunset Serenade”,-,99,1,,,,
100,-,Phil Wickham,Battle Belongs,-,3,26,,,,
