Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),5,1,2,,,,
2,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",1,1,15,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,32,,,,
4,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),10,1,28,,,,
5,up,Tiësto & Ava Max,The Motto,7,2,11,,,,
6,up,Joyous Celebration,Wakhazimula (Live),37,6,2,,,,
7,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),6,1,15,,,,
8,up,Big Zulu,Ivolovolo (feat. Xola),26,8,6,,,,
9,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",16,9,19,,,,
10,up,Ed Sheeran,Shivers,14,5,29,,,,
11,up,Adele,Easy On Me,11,1,24,,,,
12,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,11,3,,,,
13,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",13,1,6,,,,
14,up,Zakes Bantwini & Kasango,Osama,24,1,29,,,,
15,down,Lloyiso,Seasons,4,3,28,,,,
16,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),8,8,4,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,33,,,,
18,-,Ambitiouz Entertainment,"Let It Rain (feat. Malome Vector, DoubleUp, Sbahle & Sibu Nzuza)",-,18,1,,,,
19,up,Goya Menor & Nektunez,Ameno Amapiano Remix,23,7,12,,,,
20,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),9,2,22,,,,
21,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),21,1,2,,,,
22,down,Mzux Maen,Hayii,15,7,10,,,,
23,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),28,19,11,,,,
24,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),54,14,21,,,,
25,up,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),27,12,7,,,,
26,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",34,9,17,,,,
27,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),31,1,20,,,,
28,up,Ed Sheeran,Bad Habits,35,1,40,,,,
29,up,Busta 929,Ngixolele (feat. Boohle),46,3,21,,,,
30,up,Gayle,abcdefu,100,12,18,,,,
31,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",18,5,11,,,,
32,up,Nomfundo Moh,Soft Life,93,3,7,,,,
33,down,Will Linley,miss me (when you're gone),17,17,10,,,,
34,up,OneRepublic,Run,84,10,42,,,,
35,up,Pheelz & Buju,Finesse,61,28,3,,,,
36,-,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),-,30,1,,,,
37,up,Riaan Benadé & Jay,Rowwe Bliksem,40,3,9,,,,
38,down,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),19,13,10,,,,
39,-,Liu,Ringtone Drop (Radio Edit),-,23,1,,,,
40,down,Sia,Unstoppable,32,13,19,81,2019-11-10,81,2019-11-10
41,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),20,20,8,,,,
42,down,Marshmello & Jonas Brothers,Leave Before You Love Me,25,4,42,,,,
43,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,37,4,,,,
44,up,Glass Animals,Heat Waves,82,20,24,75,2021-02-28,71,2021-03-07
45,-,Nasty C,Can’t Imagine,-,45,1,,,,
46,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),48,8,13,,,,
47,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),95,1,38,,,,
48,-,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",-,2,24,,,,
49,-,Dideka Beja,Ngiphakamisela (feat. Lusanda Beja),-,49,1,,,,
50,-,Lady Gaga,Always Remember Us This Way,-,14,33,98,2019-10-13,90,2019-11-17
51,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,51,1,,,,
52,-,Musa Keys,Selema (Po Po),-,15,4,,,,
53,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,1,39,,,,
54,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),73,4,20,,,,
55,down,Young Stunna,Adiwele (feat. Kabza De Small),52,1,23,,,,
56,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,32,13,,,,
57,down,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),49,36,5,,,,
58,-,Chymamusique,Day and Night (Mmawe),-,58,1,,,,
59,up,The Weeknd,Save Your Tears,67,3,59,80,2020-03-22,1,2021-03-21
60,-,Samthing Soweto,Happy Birthday,-,14,47,,,,
61,-,Mi Casa,Mamela,-,3,52,,,,
62,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,18,20,,,,
63,-,Glenn Jones,All for You,-,26,50,,,,
64,-,Tiësto,The Business,-,3,62,52,2021-01-03,18,2021-04-04
65,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",39,13,25,,,,
66,down,Lloyiso,dream about you,33,11,37,,,,
67,-,Dearson,Spirit (feat. Uncle R),-,47,1,,,,
68,-,Dove Cameron,Boyfriend,-,68,1,,,,
69,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,69,1,,,,
70,-,Intaba Yase Dubai,S'bali,-,5,29,,,,
71,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),68,7,23,,,,
72,up,Justin Bieber,Ghost,76,26,10,62,2021-03-28,62,2021-03-28
73,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,8,8,,,,
74,-,Didablk,Imicabango (feat. L.DeeKay),-,74,1,,,,
75,-,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),-,44,1,,,,
76,-,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,-,6,11,,,,
77,-,AKA,The World Is Yours,-,15,1,,,,
78,-,Coldplay X BTS,My Universe,-,17,19,,,,
79,-,Labrinth,Jealous,-,59,2,,,,
80,-,Azana,Your Love,-,1,46,,,,
81,-,Rema,Calm Down,-,8,1,,,,
82,-,Makhadzi,Kulakwe (feat. Master KG),-,15,5,,,,
83,-,James Arthur,Impossible,-,83,1,,,,
84,down,Coldplay,A Sky Full of Stars,81,15,4,,,,
85,-,Tones and I,Dance Monkey,-,1,72,6,2019-10-06,1,2019-11-10
86,-,Alice Cooper,Poison (Single Version),-,86,1,,,,
87,down,Zuko SA,Qhawe Lam (feat. Nwabisa-G),22,1,12,,,,
88,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,51,96,2021-04-11,41,2021-05-16
89,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,77,2,,,,
90,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,33,,,,
91,-,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),-,91,1,,,,
92,-,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",-,1,41,,,,
93,-,Riaan Benade,Vat 'n Bietjie,-,15,25,,,,
94,-,twocolors,Lovefool,-,36,12,,,,
95,-,John Farnham,You're the Voice,-,95,1,,,,
96,-,Soa mattrix & Soulful G,uThando (feat. Shaun 101),-,2,25,,,,
97,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,12,5,,,,
98,-,Topic,Breaking Me (feat. A7S),-,16,37,94,2020-03-01,8,2020-08-16
99,-,Sun-El Musician,Higher (feat. Simmy),-,29,4,,,,
100,down,Eloff,Johnnie Blou,66,34,10,,,,
