Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,35,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,6,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,3,9,36,2020-06-21,2,2020-08-09
4,up,Elaine,You're the One,13,1,40,,,,
5,down,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),3,3,3,,,,
6,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),6,1,11,,,,
7,down,Natalie Taylor,Surrender,5,1,17,,,,
8,up,Bucy Radebe,Uzugcin'impilo Yam',14,1,19,,,,
9,up,Aubrey Qwana,Molo,25,9,10,,,,
10,up,The Weeknd,Blinding Lights,12,1,33,94,2019-12-01,1,2020-03-01
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,11,11,99,2020-01-12,49,2020-06-21
12,up,Billie Eilish,my future,19,12,2,7,2020-08-09,7,2020-08-09
13,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,30,13,2,,,,
14,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",20,1,7,,,,
15,down,Chris Brown & Young Thug,Go Crazy,11,8,11,,,,
16,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,45,12,19,,,,
17,up,Focalistic,Ke Star (feat. Vigro Deep),17,11,14,,,,
18,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
19,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),10,8,13,,,,
20,up,Ami Faku,Ubuhle Bakho,52,11,27,,,,
21,up,Topic,Breaking Me (feat. A7S),51,16,8,94,2020-03-01,8,2020-08-16
22,up,Tones and I,Dance Monkey,28,1,40,6,2019-10-06,1,2019-11-10
23,up,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,65,23,2,,,,
24,down,Craig Lucas,Happy,18,18,5,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,15,3,14,95,2020-05-10,3,2020-05-17
26,-,Sphuzo,Icorona Izophela,-,26,1,,,,
27,down,Kabza De Small,iLog Drum (feat. Daliwonga),8,2,7,,,,
28,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",29,14,7,,,,
29,up,Pop Smoke,Something Special,44,19,2,52,2020-07-12,52,2020-07-12
30,down,Ruhan Du Toit,Monumentaal,24,4,4,,,,
31,up,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),53,31,2,,,,
32,down,Ava Max,Kings & Queens,21,21,13,80,2020-03-15,37,2020-09-27
33,up,Sun-El Musician & Ami Faku,Into Ingawe,86,12,37,,,,
34,up,Samthing Soweto,Happy Birthday,48,14,21,,,,
35,-,Harry Styles,Watermelon Sugar,-,27,6,85,2019-11-17,2,2020-08-23
36,up,Glenn Jones,All for You,57,26,5,,,,
37,up,Jeremy Loops,Mortal Man,39,19,8,,,,
38,down,Sam Smith,My Oasis (feat. Burna Boy),27,27,2,,,,
39,-,BTS,My Time,-,39,2,49,2020-02-23,49,2020-02-23
40,-,Hle,Nguwe (Live),-,40,1,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,17,15,79,2020-04-19,1,2020-07-05
42,-,Oscar Mbo,Moya Wami (feat. Mawhoo),-,42,1,,,,
43,down,Taylor Swift,exile (feat. Bon Iver),7,7,3,90,2020-07-26,9,2020-08-02
44,up,WALK THE MOON,Lost in the Wild,74,44,2,,,,
45,down,Bernice West,Sonop-Blom,36,8,16,,,,
46,-,Juice WRLD & The Weeknd,Smile,-,46,1,16,2020-08-16,16,2020-08-16
47,-,Jashmir,Amaiphone,-,47,3,,,,
48,-,Lewis Capaldi,Someone You Loved,-,7,30,4,2019-10-06,4,2019-10-06
49,-,Maroon 5,Memories,-,2,39,36,2019-10-06,2,2019-11-17
50,-,Mafikizolo,Ngeke Balunge,-,7,26,,,,
51,-,Phil Collins,In the Air Tonight,-,51,1,,,,
52,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),16,1,5,,,,
53,-,Pop Smoke,Dior,-,44,11,100,2020-02-23,46,2020-07-12
54,-,(G)I-DLE,DUMDi DUMDi,-,54,1,,,,
55,up,Andra Day,Rise Up,59,19,17,63,2020-04-05,63,2020-04-05
56,-,Burna Boy,Ye,-,36,5,,,,
57,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),35,35,2,,,,
58,-,Nasty C,Palm Trees,-,58,1,,,,
59,-,Azana,Your Love,-,1,3,,,,
60,up,Kelly Khumalo,Empini,71,1,8,,,,
61,up,Lauren Daigle,You Say,78,28,19,47,2019-10-06,47,2019-10-06
62,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,23,,,,
63,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,28,7,,,,
64,-,Anzo,Amahora,-,64,1,,,,
65,-,Cardi B,WAP (feat. Megan Thee Stallion),-,65,1,,,,
66,-,Gary Burk III,Two Lane Airplane,-,66,1,,,,
67,-,Alicia Keys,Superwoman,-,67,1,,,,
68,down,Mshayi,iParty (feat. Mr Thela & T-Man),56,7,16,,,,
69,down,Justin Bieber,Intentions (feat. Quavo),54,9,26,35,2020-02-09,4,2020-04-05
70,down,Chris Brown & Young Thug,Go Crazy,32,14,6,98,2020-05-31,13,2020-08-16
71,-,Mla Panache,Woza Sana (feat. Thokozani Mshengu),-,71,1,,,,
72,-,Machine Gun Kelly,concert for aliens,-,72,1,,,,
73,-,Beau Williams,Elvina,-,73,1,,,,
74,-,Elaine,Risky,-,21,22,,,,
75,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,14,1,54,2020-07-12,6,2020-08-09
76,-,Ami Faku,Imali (feat. Blaq Diamond),-,63,1,,,,
77,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,23,,,,
78,down,Loyiso,Madoda Sabelani,46,1,8,,,,
79,-,Angelina Jordan,Bohemian Rhapsody,-,79,1,,,,
80,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,39,1,,,,
81,down,David Spencer and Tiffany Spencer,Gonna Make It,50,50,2,,,,
82,-,Hle,You Are (Live),-,29,2,,,,
83,-,Christia Visser,Wildste Oomblik,-,40,3,,,,
84,-,Beyoncé,FIND YOUR WAY BACK,-,84,1,,,,
85,-,Elandré,Vuur Op Die Water,-,26,22,,,,
86,-,Mr Thela,Umthandazo Wam,-,86,1,,,,
87,-,Ayanda Ntanzi,Ngena (Live),-,80,1,,,,
88,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,8,32,,,,
89,-,Nqubeko Mbatha,Ngomthandazo,-,89,1,,,,
90,-,Sinach,Way Maker,-,35,14,,,,
91,-,Aubrey Qwana,Umbhulelo,-,91,1,,,,
92,down,Mampintsha,Sduku Duku (feat. Babes Wodumo & Mshekesheke),43,43,5,,,,
93,-,Beyoncé,Pretty Hurts,-,71,1,,,,
94,-,Dua Lipa,Don't Start Now,-,6,29,19,2019-11-03,3,2020-01-05
95,-,Brandy,Saving All My Love,-,95,1,,,,
96,down,MAJOR.,Why I Love You,66,12,27,,,,
97,-,Lee Cole,Pink Dragons,-,91,1,,,,
98,-,AKA,Energy (feat. Gemini Major),-,7,3,,,,
99,down,Loufi,Boude,26,26,2,,,,
100,-,Mondli Ngcobo,Inkanyezi,-,42,5,,,,
