Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,1,1,12,,,,
2,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,2,1,7,,,,
3,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",17,1,2,,,,
4,up,Miley Cyrus,Flowers,7,1,17,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,28,,,,
6,up,Ayra Starr,Rush,13,5,32,,,,
7,down,Jamie Fine,If Anything's Left,5,3,7,,,,
8,down,Dermot Kennedy,Kiss Me,6,4,23,,,,
9,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),10,2,20,,,,
10,down,Rema & Selena Gomez,Calm Down,3,2,35,,,,
11,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),12,9,23,,,,
12,down,P!nk,TRUSTFALL,8,2,15,,,,
13,up,Libianca,People,14,7,22,,,,
14,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],9,2,16,,,,
15,-,Colde,Don't ever say love me (feat. RM of BTS),-,15,1,,,,
16,-,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",-,13,6,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,2,48,,,,
18,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),19,5,5,,,,
19,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,5,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,96,4,89,,,,
21,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,21,5,,,,
22,up,Rema,Calm Down,43,8,33,,,,
23,-,Gabi Swanepoel,Nagtegaal,-,23,1,,,,
24,up,Aymos & Ami Faku,Fatela,32,6,23,,,,
25,up,AKA & Nasty C,Lemons (Lemonade),35,2,30,,,,
26,up,Niall Horan,Heaven,30,9,6,,,,
27,up,"Sjava, Q Twins & Mzukulu",Isoka,39,5,15,,,,
28,down,Lwah Ndlunkulu,Ngiyeza,11,2,16,,,,
29,up,Sia,Unstoppable,34,13,61,81,2019-11-10,81,2019-11-10
30,up,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),50,30,3,,,,
31,up,Taylor Swift,Anti-Hero,92,3,29,,,,
32,up,JP Cooper,The Only Reason,60,4,34,,,,
33,-,AC/DC,Thunderstruck,-,33,5,70,2019-11-17,63,2019-12-08
34,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,58,96,2021-04-11,41,2021-05-16
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,2,83,,,,
36,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",25,25,5,,,,
37,up,Ed Sheeran,Eyes Closed,54,14,7,,,,
38,-,Lewis Capaldi,Wish You The Best,-,30,2,,,,
39,up,Appel,Nonna,46,25,31,,,,
40,-,Lloyiso,dream about you,-,11,68,,,,
41,-,Ed Sheeran,Bad Habits,-,1,71,,,,
42,down,Zacardi Cortez,Lord Do It for Me (Live),15,10,6,,,,
43,-,Kanye West,Good Morning,-,38,13,,,,
44,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),95,1,70,,,,
45,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,40,,,,
46,up,Adele,Easy On Me,47,1,63,,,,
47,-,"Myztro, ShaunMusiq & Ftears",Tobetsa,-,2,19,,,,
48,-,George Ezra,Shotgun,-,48,4,,,,
49,-,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",-,18,9,,,,
50,-,Jumbo,Makabongwe uJesu,-,21,4,,,,
51,-,Christina Perri,"A Thousand Years, Pt. 2 (feat. Steve Kazee)",-,51,1,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,40,1,87,,,,
53,-,Nicky Youre & Dazy,Sunroof,-,53,5,,,,
54,-,Kali,Area Codes,-,54,1,,,,
55,-,Tamia,Still,-,54,5,,,,
56,-,Lewis Capaldi,Someone You Loved,-,7,61,4,2019-10-06,4,2019-10-06
57,-,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),-,57,1,,,,
58,-,Ed Sheeran,Shivers,-,5,63,,,,
59,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),65,5,35,,,,
60,-,Billie Eilish,when the party's over,-,30,9,99,2019-12-29,27,2020-02-02
61,-,Christina Perri,A Thousand Years,-,40,26,,,,
62,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,62,2,,,,
63,-,The Cranberries,Dreams,-,42,4,,,,
64,-,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),-,4,1,,,,
65,-,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),-,7,33,,,,
66,down,Lady Gaga,Always Remember Us This Way,52,14,50,98,2019-10-13,90,2019-11-17
67,down,CeCe Winans,Goodness of God (Live),38,7,55,,,,
68,-,Meghan Trainor,Made You Look,-,7,24,,,,
69,-,ROZES,I'll Follow,-,69,1,,,,
70,-,Zuko SA,Qhawe Lam (feat. Nwabisa-G),-,1,19,,,,
71,-,Beyoncé,CUFF IT,-,2,23,,,,
72,-,The Weeknd,Blinding Lights,-,1,131,94,2019-12-01,1,2020-03-01
73,-,The Cranberries,Zombie,-,43,2,,,,
74,-,Mafikizolo,Mamezala (feat. Simmy),-,27,14,,,,
75,-,Kelly Khumalo,Empini,-,1,69,,,,
76,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,76,1,,,,
77,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,49,,,,
78,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),27,27,6,,,,
79,down,Ice Spice,Princess Diana (feat. Nicki Minaj),44,15,4,,,,
80,-,Azana,Your Love,-,1,73,,,,
81,-,Butch Haynes,Ghost Ego,-,81,1,,,,
82,-,Kip Moore,She's Mine,-,22,7,,,,
83,down,Lloyiso,Seasons,56,3,75,,,,
84,-,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",-,84,1,,,,
85,down,Ruger,Asiwaju,76,60,6,,,,
86,-,Pleasure Tsa Manyalo,Ke Lorile,-,66,2,,,,
87,-,Davido,UNAVAILABLE (feat. Musa Keys),-,24,4,,,,
88,up,Juan Boucher,Trein,88,41,3,,,,
89,-,Makhadzi,Tsini Tsini (feat. Fortunator & Mash K),-,27,4,,,,
90,-,Gordon Lightfoot,If You Could Read My Mind,-,90,1,,,,
91,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,38,,,,
92,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,83,1,,,,
93,down,David Kushner,Daylight,86,37,4,,,,
94,-,Chronical Deep,First Love,-,94,1,,,,
95,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),18,3,28,,,,
96,-,Kip Moore,Sometimes She Stays,-,31,1,,,,
97,-,Chronical Deep,Wake Them Up (Siyo'bavusa),-,97,1,,,,
98,-,Libianca,People (feat. Ayra Starr & Omah Lay),-,98,1,,,,
99,-,Burna Boy,It's Plenty,-,8,6,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,100,1,,,,
