Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,8,,,,
2,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),2,2,4,,,,
3,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",3,1,15,,,,
4,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",5,1,5,,,,
5,-,Lwah Ndlunkulu,Eyami,-,1,1,,,,
6,up,"Harrycane, Master KG & Dj LaTimmy",Dubula,19,4,2,,,,
7,down,Jamie Fine,If Anything's Left,6,3,20,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,41,,,,
9,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",25,4,2,,,,
10,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),22,5,18,,,,
11,up,Bobby van Jaarsveld,"Toe, Nou en Altyd",16,11,2,,,,
12,up,Lloyiso,Seasons,75,3,83,,,,
13,down,Lil Durk,All My Life (feat. J. Cole),12,9,13,,,,
14,up,Rema & Selena Gomez,Calm Down,18,2,48,,,,
15,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,9,1,25,,,,
16,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),13,4,13,,,,
17,up,Unknown,What Was I Made For?,17,14,4,,,,
18,up,Kaylow,24 Hours,27,2,9,,,,
19,-,Ciara & Chris Brown,How We Roll,-,3,1,,,,
20,down,Sinéad O'Connor,Nothing Compares 2 U,7,7,2,,,,
21,up,Miley Cyrus,Flowers,32,1,30,,,,
22,down,Dermot Kennedy,Kiss Me,15,4,36,,,,
23,up,Liu,Ringtone Drop (Radio Edit),30,23,8,,,,
24,down,Appel,Foute,14,4,12,,,,
25,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],31,25,2,,,,
26,down,Kylie Minogue,Padam Padam,24,13,9,,,,
27,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",57,10,10,,,,
28,down,Madlala,uHerodi,23,23,2,,,,
29,down,the King will come,Yet,21,6,4,,,,
30,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],20,2,29,,,,
31,-,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,-,1,19,,,,
32,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",86,15,11,,,,
33,down,Nonka,Izintuthwane,4,4,2,,,,
34,-,"Deep Narratives, ZVRI & Culoe De Song",Insimbi,-,34,1,,,,
35,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,11,7,,,,
36,-,Halle,Angel,-,36,1,,,,
37,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),28,2,33,,,,
38,up,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],83,17,9,,,,
39,up,Ayra Starr,Rush,90,5,45,,,,
40,-,"Wanitwa Mos, Master KG & Jah Prayzah",Kusina Mai,-,40,1,,,,
41,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,9,35,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail),68,8,93,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,2,89,,,,
44,-,Niall Horan,Heaven,-,9,16,,,,
45,-,Birdy,Wings,-,45,1,,,,
46,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",61,9,52,,,,
47,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,53,,,,
48,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,3,37,,,,
49,-,The Outfield,Your Love,-,49,1,,,,
50,-,Snotkop,Marakas,-,50,1,,,,
51,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,51,1,,,,
52,-,Sia,Unstoppable,-,13,67,81,2019-11-10,81,2019-11-10
53,up,Libianca,People,60,7,35,,,,
54,up,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",92,45,3,,,,
55,-,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",-,11,7,,,,
56,-,Busta 929,Uyavala (feat. Pcee),-,56,2,,,,
57,-,SZA,Snooze,-,30,7,,,,
58,down,Ed Sheeran,Eyes Closed,46,14,19,,,,
59,-,ChubbyCheeks,Kuyabongwa,-,32,9,,,,
60,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,60,1,,,,
61,-,Burna Boy,Big 7,-,61,1,,,,
62,down,Davido,FEEL,58,42,7,,,,
63,-,Duncan,iWeekend Inkulu (feat. Okmalumkoolkat),-,63,1,,,,
64,-,MAMAMOO+,dangdang,-,64,1,,,,
65,-,Wale,The Matrimony (feat. Usher),-,56,5,,,,
66,-,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],-,66,6,,,,
67,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",56,56,2,,,,
68,-,Lost Frequencies,The Feeling,-,68,1,,,,
69,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,69,1,,,,
70,-,Sinach,Waymaker (Live),-,68,1,,,,
71,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,71,1,,,,
72,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,47,,,,
73,down,J'Something,Not Alone,35,35,2,,,,
74,down,Dua Lipa,Dance The Night,40,30,4,,,,
75,-,Gerry Liberty,In My Drome,-,75,1,,,,
76,-,Saliwa,Amacala oBaba,-,76,1,,,,
77,down,Travis Scott,MELTDOWN,51,51,2,,,,
78,-,Songie Fani,Zonk'izono,-,78,1,,,,
79,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,79,1,,,,
80,-,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),-,80,1,,,,
81,-,Jak De Priester,"Liefdeslied (feat. Adam Tas, Ruhan Du Toit, Pieter Koen, Ampie, Liezel Pieters & Pieter Smith)",-,81,1,,,,
82,-,Mi Casa,Mamela,-,3,61,,,,
83,-,Ed Sheeran,Perfect,-,27,68,73,2019-10-06,58,2019-10-20
84,down,CeCe Winans,Goodness of God (Live),43,7,65,,,,
85,-,AC/DC,Thunderstruck,-,33,7,70,2019-11-17,63,2019-12-08
86,-,Van West,Boer In My Hart,-,86,1,,,,
87,-,Phil Wickham,Battle Belongs,-,3,25,,,,
88,-,Zakes Bantwini & Kasango,Osama,-,1,75,,,,
89,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,38,,,,
90,-,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),-,7,41,,,,
91,-,Samthing Soweto,Happy Birthday,-,14,59,,,,
92,-,JP Cooper,The Only Reason,-,4,37,,,,
93,-,Rema,Calm Down,-,8,44,,,,
94,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,35,,,,
95,-,Beyoncé,CUFF IT,-,2,24,,,,
96,-,Justin Timberlake,Mirrors (Radio Edit),-,96,1,,,,
97,-,Urban Minds,Rack It Up,-,97,1,,,,
98,-,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],-,98,1,,,,
99,-,Coldplay,Yellow,-,91,3,,,,
100,-,Dwson,Want U Again,-,67,1,,,,
