Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,3,,,,
2,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
3,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),4,1,6,,,,
4,down,Maroon 5,Memories,3,2,6,36,2019-10-06,2,2019-11-17
5,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),5,4,6,,,,
6,up,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),6,2,5,,,,
7,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",7,5,6,,,,
8,up,TNS,Umona (feat. Mpumi),11,5,6,,,,
9,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",10,3,6,,,,
10,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),8,3,6,,,,
11,up,Lady Gaga & Bradley Cooper,Shallow,71,11,4,25,2019-10-06,25,2019-10-06
12,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",14,4,3,,,,
13,up,Post Malone,Circles,13,7,6,2,2019-10-06,2,2019-10-06
14,-,Lady Gaga,Always Remember Us This Way,-,14,1,98,2019-10-13,90,2019-11-17
15,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),22,8,6,,,,
16,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),15,4,6,,,,
17,up,Sun-El Musician & Ami Faku,Into Ingawe,20,12,6,,,,
18,up,Dj Sunco & Queen Jenny,Koko Mmatswale,18,16,5,,,,
19,up,Sithelo,Forever (feat. Skyewanda),32,15,6,,,,
20,up,Selena Gomez,Lose You to Love Me,27,2,6,53,2019-10-27,2,2019-11-03
21,up,Sho Madjozi,John Cena,34,3,6,,,,
22,up,Niall Horan,Put a Little Love On Me,59,22,2,50,2019-12-08,50,2019-12-08
23,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),16,16,3,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,12,6,7,2019-10-06,7,2019-10-06
25,up,Taylor Swift,Lover,43,19,3,38,2019-10-06,27,2019-11-03
26,up,Blaq Diamond,Ibhanoyi,26,5,6,,,,
27,down,DJ Tira,Thank You Mr DJ (feat. Joocy),17,17,6,,,,
28,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),23,6,6,,,,
29,down,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),12,12,3,,,,
30,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,48,12,6,,,,
31,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],19,5,6,,,,
32,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",41,22,6,,,,
33,-,Kwesta,I Came I Saw (feat. Rick Ross),-,20,1,,,,
34,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",33,11,3,,,,
35,down,Neyi Zimu,Jehova Retshepile Wena,24,24,2,,,,
36,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],81,36,2,,,,
37,down,Dua Lipa,Don't Start Now,35,6,6,19,2019-11-03,3,2020-01-05
38,down,Shawn Mendes & Camila Cabello,Señorita,25,5,6,1,2019-10-06,1,2019-10-06
39,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),29,13,6,,,,
40,-,Juanita du Plessis,Maak Dit Los!,-,40,1,,,,
41,down,Mduduzi,Falling (feat. SpiritBanger),9,9,3,,,,
42,down,Elandré,Vuur Op Die Water,38,26,6,,,,
43,up,Biggy,Dames,49,11,6,,,,
44,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,1,65,2019-12-15,21,2019-12-22
45,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",52,28,5,,,,
46,down,Ricus Nel,Boerepompie (feat. Snotkop),31,17,6,,,,
47,-,Ava Max,Salt,-,47,1,91,2020-03-01,65,2020-04-19
48,-,Harry Styles,Falling,-,48,1,57,2019-12-15,39,2019-12-22
49,up,Taylor Swift,You Need To Calm Down,62,23,6,44,2019-10-06,44,2019-10-06
50,up,Lewis Capaldi,Someone You Loved,70,7,5,4,2019-10-06,4,2019-10-06
51,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,9,6,21,2019-10-06,9,2019-10-13
52,down,Ed Sheeran,Beautiful People (feat. Khalid),44,13,6,13,2019-10-06,13,2019-10-06
53,-,Camila Cabello,My Oh My (feat. DaBaby),-,53,1,52,2019-12-15,22,2020-02-02
54,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,54,1,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,39,16,6,31,2019-10-06,23,2019-11-17
56,up,Billie Eilish,everything i wanted,64,3,5,53,2019-11-17,3,2019-11-24
57,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",37,32,6,,,,
58,up,"Christia Visser, Brendan Peyper, Elandré & Refentse",Ons Maak Saak,63,58,2,,,,
59,up,Mariah Carey,All I Want For Christmas Is You,77,16,2,79,2019-11-17,1,2020-12-13
60,-,Ava Max,Sweet but Psycho,-,60,2,77,2019-10-06,77,2019-10-06
61,down,Snotkop,Pens En Pootjies,36,11,4,,,,
62,down,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),45,26,5,,,,
63,-,Roxette,Fading Like a Flower (Every Time You Leave),-,63,1,,,,
64,down,Makhadzi,Matorokisi,58,6,6,,,,
65,up,Elaine,You're the One,85,1,6,,,,
66,-,Elandré,Honderd Duisend Maal,-,66,1,,,,
67,up,Harry Styles,Adore You,80,21,2,24,2019-12-08,6,2020-04-19
68,down,Imagine Dragons,Bad Liar,51,22,6,,,,
69,up,Chris Brown,No Guidance (feat. Drake),89,37,3,34,2019-10-06,34,2019-10-06
70,up,Sam Smith & Normani,Dancing with a Stranger,76,66,4,51,2019-10-06,51,2019-10-06
71,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,71,1,,,,
72,down,Christia Visser,Die Deur,40,34,5,,,,
73,down,Sam Smith,How Do You Sleep?,47,10,6,8,2019-10-06,6,2019-10-13
74,up,Kygo & Whitney Houston,Higher Love,74,21,6,22,2019-10-06,20,2019-10-13
75,down,Ami Faku,Ubuhle Bakho,50,11,3,,,,
76,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,60,60,2,,,,
77,-,Halsey,Finally // beautiful stranger,-,77,1,,,,
78,-,Roxette,How Do You Do!,-,78,1,,,,
79,-,Bradley Cooper,Maybe It's Time,-,79,1,,,,
80,-,Spoegwolf,Seile,-,54,1,,,,
81,-,Khuzani,Isilingo,-,81,1,,,,
82,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),69,35,3,,,,
83,-,Billie Eilish,bad guy,-,7,4,5,2019-10-06,5,2019-10-06
84,-,Harry Styles,Watermelon Sugar,-,27,2,85,2019-11-17,2,2020-08-23
85,-,Roxette,The Look,-,66,1,100,2019-12-15,100,2019-12-15
86,-,Karlien Van Jaarsveld,Stiltes,-,19,3,,,,
87,up,Appel,Nonna,100,25,6,,,,
88,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,38,1,,,,
89,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,89,1,,,,
90,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,63,2,,,,
91,down,Alanis Morissette,Reasons I Drink,65,65,2,,,,
92,down,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),78,28,6,,,,
93,-,Sunset Sweatshop,Coming Along,-,66,1,,,,
94,-,LadBaby,I Love Sausage Rolls,-,94,1,68,2019-12-15,68,2019-12-15
95,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,42,2,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,96,1,40,2019-10-06,40,2019-10-06
97,down,Queen,Bohemian Rhapsody,61,61,2,,,,
98,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,37,2,,,,
99,-,"Bok van Blerk, Steve Hofmeyr, Bobby van Jaarsveld, Ruhan Du Toit & Jay",Die Land,-,14,4,,,,
100,down,Neyi Zimu,Sinenqaba,53,53,2,,,,
