Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",2,1,4,,,,
2,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,15,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,3,3,,,,
4,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,2,9,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,4,6,6,2021-03-14,2,2021-05-09
6,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),5,3,12,,,,
7,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),4,1,4,,,,
8,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",15,2,7,,,,
9,down,Mi Casa,Mamela,6,3,23,,,,
10,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],7,7,4,,,,
11,down,The Weeknd,Save Your Tears,10,3,13,80,2020-03-22,1,2021-03-21
12,down,Tiësto,The Business,8,3,22,52,2021-01-03,18,2021-04-04
13,up,Gyakie,Forever,18,7,3,,,,
14,down,Blaq Diamond,SummerYoMuthi,9,1,21,,,,
15,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),19,4,10,,,,
16,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),12,12,8,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,72,7,7,96,2021-04-11,41,2021-05-16
18,up,Justin Bieber,Anyone,42,5,15,5,2021-01-10,5,2021-01-10
19,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,14,3,,,,
20,down,Intaba Yase Dubai,S'bali,16,5,8,,,,
21,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),17,13,5,,,,
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),30,14,8,,,,
23,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",27,10,11,,,,
24,-,Sbahle,Ngiyazifela,-,24,1,,,,
25,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",20,15,17,,,,
26,down,Beachbag,We Are Young,22,10,3,,,,
27,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),35,4,25,,,,
28,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),32,9,12,,,,
29,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,11,1,,,,
30,up,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",36,20,10,,,,
31,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",26,13,4,,,,
32,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),31,12,2,,,,
33,down,Ed Sheeran,Afterglow,24,2,16,18,2021-01-03,18,2021-01-03
34,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),52,14,2,,,,
35,up,HVME,Goosebumps,38,35,3,85,2021-01-10,69,2021-01-17
36,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),21,6,30,,,,
37,up,Azana,Your Love,55,1,37,,,,
38,-,Rag'n'Bone Man,Track 15,-,19,1,,,,
39,-,DMX,Slippin',-,39,1,,,,
40,-,"Sje Konka, Freddy K & Robot Boii",Location,-,40,2,,,,
41,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),23,3,23,,,,
42,down,DJ Zinhle,Indlovu (feat. Loyiso),37,2,22,,,,
43,up,Olivia Rodrigo,drivers license,62,3,13,1,2021-01-17,1,2021-01-17
44,up,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",46,15,10,,,,
45,up,Zandimaz,Emathandweni (feat. Nokwazi),51,9,20,,,,
46,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,52,,,,
47,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",28,19,10,,,,
48,down,The Weeknd,Blinding Lights,41,1,68,94,2019-12-01,1,2020-03-01
49,down,Cici,Hamba Naye (feat. Mafikizolo),34,16,17,,,,
50,down,Kelly Khumalo,Empini,39,1,43,,,,
51,-,DMX,We Right Here,-,51,1,,,,
52,-,DMX,I Miss You (feat. Faith Evans),-,52,1,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,27,4,56,2021-03-21,1,2021-03-28
54,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],43,12,4,,,,
55,up,Masked Wolf,Astronaut In The Ocean,59,27,4,60,2021-02-07,6,2021-04-04
56,down,Big Zulu,Inhlupheko (feat. Mduduzi),29,17,5,,,,
57,down,Bucy Radebe,Uzugcin'impilo Yam',40,1,54,,,,
58,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,26,1,,,,
59,-,DMX,Ruff Ryders' Anthem,-,54,1,61,2021-04-18,61,2021-04-18
60,up,Tate McRae,you broke me first,99,20,14,81,2020-08-23,15,2020-11-15
61,-,Taylor Swift,Bonus Track 2 (From The Vault),-,61,1,63,2021-04-18,63,2021-04-18
62,-,DMX,Party Up,-,62,1,,,,
63,-,twocolors,Lovefool,-,36,6,,,,
64,-,Imagine Dragons,Follow You,-,34,1,,,,
65,-,Lil Tjay & 6LACK,Calling My Phone,-,31,1,70,2021-02-14,5,2021-02-21
66,up,Burna Boy,Bank On It,91,32,6,,,,
67,down,Malome Vector,Nobody,44,14,10,,,,
68,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,44,2,72,2021-03-07,18,2021-05-16
69,up,Ed Sheeran,Perfect,93,27,18,73,2019-10-06,58,2019-10-20
70,-,Years & Years,Starstruck,-,70,1,,,,
71,-,DMX,Who We Be,-,71,1,,,,
72,down,Cardi B,Up,45,10,9,4,2021-02-14,4,2021-02-14
73,-,Gyakie,Forever (Remix) [feat. Omah Lay],-,73,2,,,,
74,-,Stephen of Kent,Vibration,-,74,1,,,,
75,-,Dua Lipa,Levitating (feat. DaBaby),-,41,4,93,2020-10-25,3,2021-05-16
76,-,Emtee,All my life,-,76,1,,,,
77,up,Shwi no Mtekhala,Sponono Sami,77,77,2,,,,
78,up,Lil Nas X,MONTERO (Call Me By Your Name),80,78,2,3,2021-04-04,3,2021-04-04
79,-,Emtee,Where I'm at,-,79,1,,,,
80,-,Emtee,Logan,-,46,1,,,,
81,-,Pink Sweat$,At My Worst (feat. Kehlani),-,81,1,,,,
82,down,Mr JazziQ,uLazi (feat. Zuma),47,10,22,,,,
83,-,Chike & Simi,Running (To You),-,83,1,,,,
84,-,DMX,What These Bitches Want (feat. Sisqó),-,84,1,,,,
85,down,Ofenbach,Wasted Love (feat. Lagique),49,27,5,92,2021-04-25,92,2021-04-25
86,-,Maroon 5,Memories,-,2,58,36,2019-10-06,2,2019-11-17
87,-,Lewis Capaldi,Someone You Loved,-,7,51,4,2019-10-06,4,2019-10-06
88,-,Sam Fischer & Demi Lovato,What Other People Say,-,88,1,,,,
89,-,Sjava,Umcebo,-,9,8,,,,
90,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,20,9,,,,
91,-,Tones and I,Dance Monkey,-,1,65,6,2019-10-06,1,2019-11-10
92,-,FATMAN,Vuil Coke,-,31,7,,,,
93,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),65,5,22,,,,
94,-,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),-,43,1,,,,
95,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,27,,,,
96,-,The Weeknd,In Your Eyes,-,15,13,41,2020-03-22,12,2020-03-29
97,-,Emtee,Come Closer (feat. J-Smash),-,97,1,,,,
98,-,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),-,5,20,,,,
99,-,Doja Cat,Kiss Me More (feat. SZA),-,51,1,9,2021-04-18,1,2021-05-16
100,down,Busta 929,Ekseni (feat. Boohle & Zuma),50,50,3,,,,
