Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,10,,,,
2,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],1,1,3,,,,
3,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),5,2,14,,,,
4,up,Tyla,Water,6,3,10,,,,
5,up,Jack Harlow,Lovin On Me,8,5,2,,,,
6,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",7,1,3,,,,
7,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),-,2,1,,,,
8,up,Jamie Fine,If Anything's Left,10,3,35,,,,
9,up,Bassie & Aymos,Izenzo (feat. T-Man SA),11,4,10,,,,
10,-,Chris Brown,Angel Numbers / Ten Toes,-,10,1,,,,
11,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",13,11,12,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,56,,,,
13,up,Chris Brown,Shooter,97,13,2,,,,
14,up,Ntokozo Ngongoma,Izindlela Zakhe,68,14,5,,,,
15,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",12,4,17,,,,
16,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),4,1,12,,,,
17,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",19,1,20,,,,
18,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",15,1,30,,,,
19,down,Karlien Van Jaarsveld,Als Is Okay,17,17,2,,,,
20,-,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,-,1,13,,,,
21,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),9,1,6,,,,
22,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",36,10,23,,,,
23,-,Lloyiso,Seasons,-,3,90,,,,
24,down,Lwah Ndlunkulu,Eyami,22,1,16,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,14,1,106,,,,
26,-,Smiddy,A Lot About Me (feat. Lady Carma),-,26,1,,,,
27,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),-,14,1,,,,
28,up,Taylor Swift,Cruel Summer,85,28,7,,,,
29,up,"Sam Deep, Njelic & Aymos",Isgubhu,38,8,8,,,,
30,down,Rema & Selena Gomez,Calm Down,25,2,61,,,,
31,up,Juan Boucher & Tasché,Suid,90,26,4,,,,
32,-,Juanita du Plessis,Liewe Jinne!,-,5,8,,,,
33,up,Tiësto & Ava Max,The Motto,55,2,69,,,,
34,up,Ciara & Chris Brown,How We Roll,34,3,16,,,,
35,-,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),-,35,1,,,,
36,-,Nicotine Dolls,The Best,-,36,1,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,47,4,101,,,,
38,up,Sphithiphithi Dlamini,Imnandi Lento,64,38,4,,,,
39,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),32,9,46,,,,
40,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,62,,,,
41,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],84,1,11,,,,
42,down,Riaan Benadé,Boksemdais,40,14,6,,,,
43,down,Killorbeezbeatz,Ngilele E Hotel,41,12,11,,,,
44,-,Samthing Soweto,Happy Birthday,-,14,61,,,,
45,down,The Beatles,Now And Then,16,12,3,,,,
46,down,Bernice West,Lyfie,21,4,39,,,,
47,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),20,20,3,,,,
48,-,Maverick Muji,Ngimtholile (feat. Nonny),-,8,5,,,,
49,-,liyanqaba,Andibheji (feat. MRZUX FIGLANO & Csana),-,49,1,,,,
50,-,Ed Sheeran,Shivers,-,5,68,,,,
51,-,Seph Schlueter,Counting My Blessings,-,51,1,,,,
52,-,JUNG KOOK,Standing Next to You (Band Ver.),-,52,1,,,,
53,-,LIMIT NALA,Ubhanqiwe Wena,-,53,1,,,,
54,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,54,1,,,,
55,-,Umfoka Msezane,Shamuranca lami (feat. Gatsheni),-,55,1,,,,
56,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,56,1,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,96,,,,
58,-,Disturbed,The Sound of Silence,-,58,9,,,,
59,-,The Weeknd,Blinding Lights,-,1,138,94,2019-12-01,1,2020-03-01
60,-,AC/DC,Highway to Hell,-,17,2,,,,
61,-,Christina Perri,A Thousand Years,-,40,29,,,,
62,-,Tracy Chapman,Fast Car,-,5,3,,,,
63,-,Mr Thela,Silent Killer (feat. Mshayi),-,63,1,,,,
64,-,LIMIT NALA,Khethile Khethile,-,64,1,,,,
65,up,Brandon Lake,Gratitude,99,65,2,,,,
66,up,Calum Scott,At Your Worst,75,2,7,,,,
67,-,Pascal Letoublon,Friendships,-,29,11,,,,
68,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),37,1,23,,,,
69,-,Mr Thela,Crossnight,-,69,1,,,,
70,-,Olivia Rodrigo,get him back!,-,70,1,,,,
71,-,Tyla & Travis Scott,Water (Remix),-,71,1,,,,
72,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,9,8,,,,
73,-,Madison Ryann Ward,Mirror,-,38,12,,,,
74,-,Bon Jovi,Christmas Isn’t Christmas,-,74,1,,,,
75,down,Taylor Swift,Anti-Hero,53,3,36,,,,
76,-,Bobby van Jaarsveld,"Toe, Nou en Altyd",-,11,5,,,,
77,-,CeCe Winans,Goodness of God (Live),-,7,70,,,,
78,-,TheologyHD & DV Que,Classified Information,-,78,1,,,,
79,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,57,4,,,,
80,-,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),-,5,37,,,,
81,-,The Archies,"Sugar, Sugar",-,77,2,,,,
82,-,Coldplay,A Sky Full of Stars,-,15,19,,,,
83,down,Kelly Khumalo,Emaweni,18,18,2,,,,
84,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,84,2,,,,
85,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),43,30,4,,,,
86,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,1,33,,,,
87,up,Kenya Grace,Strangers,91,87,2,,,,
88,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,37,4,,,,
89,-,Bryan Adams,Summer Of '69,-,84,1,,,,
90,-,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),-,47,8,,,,
91,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,37,,,,
92,-,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),-,6,1,,,,
93,-,The Smile,Wall of Eyes,-,93,1,,,,
94,-,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),-,62,2,,,,
95,down,Chris Brown,Sensational (feat. Davido & Lojay),27,27,5,,,,
96,-,Miley Cyrus,Flowers,-,1,39,,,,
97,-,Lloyiso,dream about you,-,11,76,,,,
98,-,SZA,The Weekend,-,98,1,,,,
99,-,Anonymous RSA,Ngeke (Instrumental Remake),-,99,1,,,,
100,-,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),-,30,5,,,,
