Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",2,1,5,,,,
2,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,4,1,15,,,,
3,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,1,1,10,,,,
4,up,Appel,Foute,11,4,2,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,31,,,,
6,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),14,4,3,,,,
7,down,Casswell P & Master KG,Mangihlale (feat. Lwami),3,3,3,,,,
8,up,Miley Cyrus,Flowers,13,1,20,,,,
9,down,Dermot Kennedy,Kiss Me,5,4,26,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),9,9,3,,,,
11,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),97,9,26,,,,
12,down,Jamie Fine,If Anything's Left,8,3,10,,,,
13,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),12,2,23,,,,
14,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],10,2,19,,,,
15,-,Tina Turner,The Best (Edit),-,15,4,,,,
16,up,Ed Sheeran,Eyes Closed,21,14,10,,,,
17,down,Rema & Selena Gomez,Calm Down,7,2,38,,,,
18,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),19,5,8,,,,
19,up,Libianca,People,39,7,25,,,,
20,up,Ayra Starr,Rush,37,5,35,,,,
21,up,P!nk,TRUSTFALL,38,2,18,,,,
22,down,Lwah Ndlunkulu,Ngiyeza,15,2,19,,,,
23,down,Eloff,Koue Kole,18,18,3,,,,
24,-,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",-,15,1,,,,
25,-,Tina Turner,The Best,-,25,1,,,,
26,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),20,20,2,,,,
27,up,Phil Wickham,The Jesus Way,96,27,2,,,,
28,up,Niall Horan,Heaven,72,9,9,,,,
29,up,CeCe Winans,Goodness of God (Live),43,7,57,,,,
30,-,SZA,Snooze,-,30,5,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),63,8,86,,,,
32,-,Taylor Swift,Karma (feat. Ice Spice),-,32,1,,,,
33,-,BigPhlex,Einstein IQ,-,33,1,,,,
34,-,Taylor Swift,Hits Different,-,34,1,,,,
35,-,Waynewood,Run,-,35,1,,,,
36,-,Tina Turner,What's Love Got To Do With It,-,36,1,,,,
37,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,89,,,,
38,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,38,1,,,,
39,down,Davido,UNAVAILABLE (feat. Musa Keys),28,24,7,,,,
40,-,Tina Turner,Proud Mary,-,40,1,,,,
41,-,"Sjava, Q Twins & Mzukulu",Isoka,-,5,17,,,,
42,up,Davido,FEEL,89,42,4,,,,
43,down,Rema,Calm Down,29,8,36,,,,
44,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,3,30,,,,
45,up,Aymos & Ami Faku,Fatela,54,6,25,,,,
46,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),48,21,8,,,,
47,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",94,25,8,,,,
48,-,Lloyiso,dream about you,-,11,69,,,,
49,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,1,,,,
50,up,Taylor Swift,Anti-Hero,75,3,31,,,,
51,-,James Blunt,Monsters,-,6,4,,,,
52,down,Betusile,Ngena Noah,35,10,10,,,,
53,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,3,22,,,,
54,-,The Temptations,Soul to Soul,-,54,2,,,,
55,-,Shakira,Try Everything,-,55,1,,,,
56,-,Kingmatt,One Take,-,56,1,,,,
57,-,Tarryn Lamb,Hoor Jy My,-,57,1,,,,
58,-,Xolisa Kwinana,Uyasondla (Live),-,58,2,,,,
59,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,46,2,,,,
60,-,"Dat Mayne Deewayne, Vocab & Lambo Warren",Policing,-,60,1,,,,
61,-,Legacy City & Yung Fyngas,Dead Man,-,61,1,,,,
62,-,Tina Turner,Private Dancer (Single Edit),-,62,1,,,,
63,-,FLA Toot,Posted (feat. Calvary Kylan),-,63,1,,,,
64,-,Meghan Trainor,Mother,-,62,4,,,,
65,-,Kina Grannis,You Are My Sunshine,-,65,1,,,,
66,down,Ntencane,Umathandana wokwenzani,17,13,3,,,,
67,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",26,13,9,,,,
68,-,Rachel Platten,Fight Song,-,60,7,,,,
69,-,June Jazzin,Toxic Love,-,69,1,,,,
70,down,Sia,Unstoppable,34,13,63,81,2019-11-10,81,2019-11-10
71,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,48,,,,
72,-,Daughtry,Waiting for Superman,-,72,1,,,,
73,-,K.O,DEMON (feat. Ruger),-,63,1,,,,
74,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,13,41,,,,
75,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,36,,,,
76,-,Jazmine Sullivan,In Love with Another Man,-,76,1,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,66,4,,,,
78,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,23,20,,,,
79,-,AKA,Company,-,2,13,,,,
80,-,Zuko SA,Qhawe Lam (feat. Nwabisa-G),-,1,20,,,,
81,-,rum.gold,Call It What You Want,-,81,2,,,,
82,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,27,12,,,,
83,up,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",99,65,2,,,,
84,-,Joyous Celebration,Wakhazimula (Live),-,6,7,,,,
85,-,Chris Stapleton,Tennessee Whiskey,-,60,3,,,,
86,down,Muck,Einstein,45,45,2,,,,
87,-,psalmist Kenny,Give Me the Power to Hold On,-,87,1,,,,
88,-,ChubbyCheeks,Kuyabongwa,-,32,1,,,,
89,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,50,4,,,,
90,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,90,1,,,,
91,-,JAN JAN JAN,Hy's 'n Lekker Ou,-,91,1,,,,
92,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,92,1,,,,
93,-,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",-,16,10,,,,
94,-,Dua Lipa,Dance The Night,-,30,1,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,45,12,,,,
96,down,Elevation Worship,Trust in God (feat. Chris Brown),42,42,2,,,,
97,-,Riana Nel & Retief Burger,Die Seën,-,5,11,,,,
98,-,Alan Walker,Alone,-,98,1,,,,
99,down,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,85,65,3,,,,
100,-,P!nk,Try,-,61,2,,,,
