Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,43,,,,
2,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,3,1,5,,,,
3,down,Kelly Khumalo,Empini,2,1,16,,,,
4,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),5,1,8,,,,
5,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],4,3,7,,,,
6,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",10,6,6,,,,
7,up,Azana,Your Love,9,1,11,,,,
8,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],11,7,4,,,,
9,up,Steve Hofmeyr,Ek Kort…,14,9,2,,,,
10,down,Mduduzi,Isiginci (feat. Big Zulu),7,7,8,,,,
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,14,,,,
12,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),21,6,5,,,,
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,8,8,,,,
14,up,Nomcebo Zikode,Njabulo,16,13,7,,,,
15,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),15,6,4,,,,
16,up,Bucy Radebe,Uzugcin'impilo Yam',23,1,27,,,,
17,up,Heavy-K,Uyeke (feat. Natalia Mabaso),19,12,7,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),22,9,7,99,2020-07-26,16,2020-09-20
19,down,Vhudie,My Yoki Yoki,8,2,4,,,,
20,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),30,1,12,,,,
21,up,Elaine,You're the One,48,1,48,,,,
22,up,Topic,Breaking Me (feat. A7S),36,16,16,94,2020-03-01,8,2020-08-16
23,up,Cardi B,WAP (feat. Megan Thee Stallion),29,2,9,80,2020-08-09,1,2020-08-16
24,up,BTS,Dynamite,70,12,5,96,2020-08-23,2,2020-08-30
25,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,13,8,,,,
26,down,Black Coffee,Ready for You (feat. Celeste),12,12,3,,,,
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),67,6,8,78,2020-08-16,3,2020-08-23
28,up,Focalistic,Ke Star (feat. Vigro Deep),32,11,21,,,,
29,down,Justin Bieber,Holy (feat. Chance the Rapper),13,13,3,83,2020-09-20,4,2020-09-27
30,-,Dideka Beja,iNceba,-,30,1,,,,
31,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,29,4,,,,
32,up,The Weeknd,Blinding Lights,38,1,41,94,2019-12-01,1,2020-03-01
33,-,Maroon 5,Memories,-,2,45,36,2019-10-06,2,2019-11-17
34,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),33,20,4,,,,
35,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],44,5,7,,,,
36,-,Ricus Nel,Boerepompie (feat. Snotkop),-,17,22,,,,
37,down,Dumi Mkokstad,Ziphozenkosi,34,13,12,,,,
38,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),20,18,5,,,,
39,up,Bernice West,Sonop-Blom,46,8,24,,,,
40,up,Tones and I,Dance Monkey,65,1,48,6,2019-10-06,1,2019-11-10
41,-,Ruhan Du Toit,Monumentaal,-,4,6,,,,
42,up,Jeremy Loops,Mortal Man,92,19,15,,,,
43,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,18,,,,
44,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,13,1,,,,
45,-,Mixxedboy,Home Sick,-,45,1,,,,
46,up,Lewis Capaldi,Someone You Loved,98,7,38,4,2019-10-06,4,2019-10-06
47,down,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),27,27,2,,,,
48,-,Xavier Toscano,Never Wanna Leave,-,48,1,,,,
49,down,Loyiso,Intliziyo (feat. Langa Mavuso),43,9,8,,,,
50,down,Miley Cyrus,Midnight Sky,47,17,6,14,2020-08-23,12,2020-10-25
51,-,Natalie Taylor,Surrender,-,1,24,,,,
52,-,Bevok,Heupe (feat. beatsbyhand),-,52,2,,,,
53,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",49,1,31,,,,
54,-,Sikadis,Heartbeat,-,54,1,,,,
55,-,Samthing Soweto,Happy Birthday,-,14,28,,,,
56,-,Black Motion,Marry Me (feat. Msaki),-,21,4,,,,
57,-,Billie Eilish,everything i wanted,-,3,40,53,2019-11-17,3,2019-11-24
58,-,Bryson Tiller,Outta Time (feat. Drake),-,25,1,64,2020-10-11,64,2020-10-11
59,-,Shawn Mendes,Wonder,-,19,1,15,2020-10-11,15,2020-10-11
60,-,Billy Tucci,Pick up the Phone,-,60,1,,,,
61,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],37,29,2,,,,
62,up,Ami Faku,Ubuhle Bakho,68,11,33,,,,
63,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,23,1,28,2020-10-11,28,2020-10-11
64,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),100,8,20,,,,
65,-,Glenn Jones,All for You,-,26,12,,,,
66,-,Beyoncé,Die with You,-,6,2,,,,
67,-,Soa mattrix & Soulful G,uThando (feat. Shaun 101),-,2,1,,,,
68,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",74,68,2,,,,
69,-,Master KG,Qinisela (feat. Indlovukazi),-,69,1,,,,
70,-,Tracy Chapman,Fast Car,-,5,1,,,,
71,up,Lauren Daigle,You Say,80,28,21,47,2019-10-06,47,2019-10-06
72,-,Vico Da Sporo,Luthando (feat. Sandile),-,62,1,,,,
73,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,43,,,,
74,down,Black Motion,Hosana (Edit) [feat. Sun-El Musician & Nobunhle],45,45,2,,,,
75,-,Pop Smoke,Something Special,-,19,8,52,2020-07-12,52,2020-07-12
76,-,Davido,FEM,-,54,2,,,,
77,down,24kGoldn,Mood (feat. iann dior),40,40,4,33,2020-08-23,1,2020-10-11
78,-,Demi Lovato,Still Have Me,-,78,1,,,,
79,-,The Miscreants & Star Stable,In It to Win It,-,79,1,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,36,,,,
81,-,Queen,Bohemian Rhapsody,-,61,6,,,,
82,-,Cameen,Pull Up,-,82,1,,,,
83,-,Lady Gaga,Always Remember Us This Way,-,14,17,98,2019-10-13,90,2019-11-17
84,up,Elaine,Risky,84,21,28,,,,
85,-,Billie Eilish,bad guy,-,7,25,5,2019-10-06,5,2019-10-06
86,-,Jourdin Pauline,Spiral,-,86,1,,,,
87,-,Dua Lipa,Don't Start Now,-,6,30,19,2019-11-03,3,2020-01-05
88,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),52,28,10,,,,
89,up,Harry Styles,Watermelon Sugar,95,27,13,85,2019-11-17,2,2020-08-23
90,-,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",-,12,4,,,,
91,-,Neon Dreams,Life Without Fantasies,-,77,1,,,,
92,-,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",-,66,1,,,,
93,-,Bobby van Jaarsveld & Early B,Sprokie,-,40,1,,,,
94,down,Pop Smoke,Mood Swings (feat. Lil Tjay),50,14,8,54,2020-07-12,6,2020-08-09
95,-,BLACKPINK & Selena Gomez,Ice Cream,-,34,3,100,2020-08-30,3,2020-09-06
96,-,Maroon 5,Cold (feat. Future),-,96,1,,,,
97,-,Beyoncé,I'd Rather Go Blind,-,97,1,,,,
98,down,Ariana Grande & Justin Bieber,Stuck with U,90,3,22,95,2020-05-10,3,2020-05-17
99,-,Justin Bieber,Intentions (feat. Quavo),-,9,29,35,2020-02-09,4,2020-04-05
100,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,41,1,,,,
