Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,16,,,,
2,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",1,1,5,,,,
3,up,The Weeknd,Save Your Tears,11,3,14,80,2020-03-22,1,2021-03-21
4,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),6,3,13,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,4,7,6,2021-03-14,2,2021-05-09
6,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),4,2,10,,,,
7,-,Reën,Vrystaat Vlaktes,-,3,1,,,,
8,up,Justin Bieber,Anyone,18,5,16,5,2021-01-10,5,2021-01-10
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,4,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,7,8,96,2021-04-11,41,2021-05-16
11,up,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),29,11,2,,,,
12,up,Tiësto,The Business,12,3,23,52,2021-01-03,18,2021-04-04
13,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",8,2,8,,,,
14,down,Mi Casa,Mamela,9,3,24,,,,
15,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],10,7,5,,,,
16,down,Blaq Diamond,SummerYoMuthi,14,1,22,,,,
17,up,Intaba Yase Dubai,S'bali,20,5,9,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,14,4,,,,
19,up,Rag'n'Bone Man,Track 15,38,19,2,,,,
20,down,Gyakie,Forever,13,7,4,,,,
21,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),21,13,6,,,,
22,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),16,12,9,,,,
23,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",23,10,12,,,,
24,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),36,6,31,,,,
25,up,Ed Sheeran,Afterglow,33,2,17,18,2021-01-03,18,2021-01-03
26,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),58,26,2,,,,
27,up,DJ Zinhle,Indlovu (feat. Loyiso),42,2,23,,,,
28,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),7,1,5,,,,
29,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),15,4,11,,,,
30,-,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",-,1,1,,,,
31,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),27,4,26,,,,
32,up,Masked Wolf,Astronaut In The Ocean,55,27,5,60,2021-02-07,6,2021-04-04
33,up,The Weeknd,Blinding Lights,48,1,69,94,2019-12-01,1,2020-03-01
34,up,Burna Boy,Bank On It,66,32,7,,,,
35,up,HVME,Goosebumps,35,35,4,85,2021-01-10,69,2021-01-17
36,up,Cici,Hamba Naye (feat. Mafikizolo),49,16,18,,,,
37,up,Malome Vector,Nobody,67,14,11,,,,
38,up,Lil Tjay & 6LACK,Calling My Phone,65,31,2,70,2021-02-14,5,2021-02-21
39,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),28,9,13,,,,
40,up,Bucy Radebe,Uzugcin'impilo Yam',57,1,55,,,,
41,-,Joel Corry,Head & Heart (feat. MNEK),-,9,31,99,2020-07-26,16,2020-09-20
42,up,Big Zulu,Inhlupheko (feat. Mduduzi),56,17,6,,,,
43,down,DMX,Slippin',39,39,2,,,,
44,up,twocolors,Lovefool,63,36,7,,,,
45,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",25,15,18,,,,
46,up,Emtee,Logan,80,46,2,,,,
47,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],54,12,5,,,,
48,-,Brendan Peyper,Dik en Dun,-,48,1,,,,
49,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",31,13,5,,,,
50,up,Tate McRae,you broke me first,60,20,15,81,2020-08-23,15,2020-11-15
51,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,14,9,,,,
52,-,Takie Ndou,Imvula Iyeta (Live),-,45,1,,,,
53,down,Kelly Khumalo,Empini,50,1,44,,,,
54,up,DMX,Ruff Ryders' Anthem,59,54,2,61,2021-04-18,61,2021-04-18
55,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,14,1,,,,
56,up,FATMAN,Vuil Coke,92,31,8,,,,
57,-,Billie Eilish,everything i wanted,-,3,48,53,2019-11-17,3,2019-11-24
58,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,56,1,,,,
59,-,Asia Sky,State of Mind,-,59,1,,,,
60,up,Cardi B,Up,72,10,10,4,2021-02-14,4,2021-02-14
61,-,Wynand Strydom,Skemerblom,-,61,1,,,,
62,down,Beachbag,We Are Young,26,10,4,,,,
63,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,63,1,93,2021-04-18,38,2021-04-25
64,down,Hillsong UNITED,Oceans (Where Feet May Fail),46,8,53,,,,
65,-,Nouhi's Nomad,Number 4,-,65,1,,,,
66,-,Kholeka,Phakamis'ingcinga Zethu,-,66,2,,,,
67,-,CeCe Winans,Goodness of God (Live),-,7,1,,,,
68,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,44,3,72,2021-03-07,18,2021-05-16
69,-,Legato,Bayethe,-,69,1,,,,
70,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,32,4,,,,
71,-,Giveon,HEARTBREAK ANNIVERSARY,-,45,2,37,2021-02-21,8,2021-03-21
72,-,Giveon,Stuck On You,-,72,1,,,,
73,-,Kholeka,Ndinomhlobo (Live),-,73,2,,,,
74,-,Topic,Breaking Me (feat. A7S),-,16,31,94,2020-03-01,8,2020-08-16
75,down,DMX,We Right Here,51,51,2,,,,
76,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",44,15,11,,,,
77,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,1,1,,,,
78,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),41,3,24,,,,
79,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",47,19,11,,,,
80,-,Kygo,Happy Birthday (feat. John Legend),-,48,3,,,,
81,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,24,6,,,,
82,-,Andra Day,Rise Up,-,19,20,63,2020-04-05,63,2020-04-05
83,down,Azana,Your Love,37,1,38,,,,
84,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),32,12,3,,,,
85,down,Pink Sweat$,At My Worst (feat. Kehlani),81,81,2,,,,
86,up,Maroon 5,Memories,86,2,59,36,2019-10-06,2,2019-11-17
87,-,Soa mattrix,Stoko (feat. Sir Trill),-,87,1,,,,
88,-,"ATB, Topic & A7S",Your Love (9PM),-,88,1,89,2021-02-21,25,2021-04-04
89,up,Tones and I,Dance Monkey,91,1,66,6,2019-10-06,1,2019-11-10
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,65,,,,
91,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,91,1,,,,
92,-,"Regard, Troye Sivan & Tate McRae",You,-,92,1,,,,
93,-,Olivia Rodrigo,deja vu,-,50,1,17,2021-04-11,16,2021-04-18
94,-,Kamo Mphela,Nkulunkulu,-,36,1,,,,
95,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,16,21,,,,
96,down,Mr JazziQ,uLazi (feat. Zuma),82,10,23,,,,
97,-,Greta Van Fleet,Heat Above,-,97,1,,,,
98,down,DMX,Who We Be,71,71,2,,,,
99,-,Olamide,Loading (feat. Bad Boy Timz),-,23,9,,,,
100,down,Zandimaz,Emathandweni (feat. Nokwazi),45,9,21,,,,
