Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,181,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,169,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,193,,,,
4,up,Lauren Daigle,You Say,4,1,236,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,219,,,,
6,up,Origen,Ave Maria (f.shubert),6,2,216,,,,
7,up,Plumb,Cut,7,2,217,,,,
8,up,Carole Fredericks,Oh Happy Day,8,3,208,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,230,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day,13,6,212,,,,
11,up,Candi Staton,Young Hearts Run Free,15,2,234,,,,
12,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),16,9,193,,,,
13,up,Kirk Franklin,I Smile,44,9,207,,,,
14,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",20,11,202,,,,
15,up,Hillsong En Français,Ce Nom si merveilleux,17,10,195,,,,
16,up,Luc Dumont,Je te donne tout,18,9,212,,,,
17,up,Dena Mwana,Saint-Esprit,37,10,203,,,,
18,up,Hillsong En Français,Gloire à Son nom (Anástasis),19,12,197,,,,
19,up,Hillsong En Français,Tu as tout donné,21,15,193,,,,
20,up,Hillsong En Français,En Dieu nous croyons,22,17,195,,,,
21,-,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,-,13,231,,,,
22,up,Hillsong En Français,Ici avec Toi,23,16,196,,,,
23,up,Hillsong En Français,Transfiguration,24,17,191,,,,
24,up,Hillsong En Français,Jamais délaissé,25,19,191,,,,
25,up,Hillsong En Français,Grande est Ta fidélité,26,20,193,,,,
26,up,Plumb,Don't Deserve You,27,15,220,,,,
27,up,Impact,Infiniment Grand,66,14,218,,,,
28,up,Dominique Fauchard,Psaume de la Création,32,16,229,,,,
29,up,Plumb,In My Arms,33,17,229,,,,
30,up,Edwin Hawkins,Oh Happy Day,72,19,215,,,,
31,down,Glorious & Natasha St-Pier,Le cantique des cantiques,29,19,211,,,,
32,up,Moise Mbiye,Tango Naye,34,18,220,,,,
33,up,Hillsong En Français,De grâce en grâce,35,20,188,,,,
34,up,Impact,Ô Dieu,36,21,224,,,,
35,down,Joan Orleans,Amazing Grace,30,15,228,,,,
36,up,Hillsong En Français,Mon assurance est en Christ,38,23,191,,,,
37,up,Hillsong En Français,Ô vois (Mon Âme chante),39,24,187,,,,
38,up,Hillsong En Français,Que la lumière soit,40,25,196,,,,
39,up,Candi Staton,Hallelujah Anyway,41,26,228,,,,
40,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,42,7,216,,,,
41,up,Communauté de l'Emmanuel,Regarde l'étoile,49,7,229,,,,
42,up,Hillsong En Français,Ton grand amour,43,27,184,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,229,,,,
44,up,Taizé,Mon âme se repose,45,28,219,,,,
45,up,Hillsong En Français,Nos yeux sont sur Toi,46,29,178,,,,
46,up,William McDowell,I Give Myself Away,48,30,214,,,,
47,up,BeBe Winans,I Wanna Be the Only One,52,11,211,,,,
48,down,Free Gospel Band,I Will Follow Him,11,7,212,,,,
49,up,Collectif Cieux Ouverts,Abba père,51,15,182,,,,
50,down,Louis Armstrong,Go Down Moses,12,9,221,,,,
51,up,Donnie McClurkin,Holy,59,30,202,,,,
52,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,60,23,181,,,,
53,-,Elevation Worship,Praise (Radio Version),-,53,1,,,,
