Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Worship Service,Get Onboard,1,1,38,,,,
2,up,Lauren Daigle,You Say,2,2,80,47,2019-10-06,47,2019-10-06
3,-,TobyMac,Family,-,3,1,,,,
4,up,Ks Bloom,Enfant de Dieu,4,4,8,,,,
5,up,Simon Wester,No More Tears,5,3,26,,,,
6,up,Justin Bieber & Beam,Freedom,6,2,6,,,,
7,up,"Harry Connick, Jr.",Thank You For Waiting (For Me),9,3,8,,,,
8,up,Rosny Kayiba,Mon Meilleur Ami,8,3,76,,,,
9,up,Dena Mwana,Saint-Esprit,10,4,80,,,,
10,up,Fiston Mbuyi,Surpris,12,4,80,,,,
11,up,Ks Bloom,L'amour,13,11,8,,,,
12,up,Judikay,Capable God,16,10,35,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,6,80,,,,
14,up,Sixpence None the Richer,Kiss Me,14,3,80,,,,
15,up,Eden,Ayo,15,9,49,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,11,8,,,,
17,up,Fiston Mbuyi,Winner,27,8,80,,,,
18,up,Ks Bloom,Petit choco,19,17,8,,,,
19,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",24,10,6,,,,
20,up,Ks Bloom,Alloco arrive,23,20,8,,,,
21,down,Dena Mwana,Souffle,17,4,77,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,13,57,,,,
23,up,Justin Bieber,We’re In This Together,26,6,6,,,,
24,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),36,8,6,,,,
25,up,Limoblaze & Dena Mwana,Fade Away,71,25,2,,,,
26,up,Ks Bloom,Laissez moi,34,25,8,,,,
27,down,Dena Mwana,Je benirai l'éternel,21,4,24,,,,
28,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),35,6,54,,,,
29,down,Ks Bloom,M'en vais,25,19,8,,,,
30,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",37,6,6,,,,
31,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),38,11,80,,,,
32,down,Deborah Lukalu & Les Artistes Maajabu,Pamoja,31,14,10,,,,
33,up,Prophète Joel Exceldist Ikwapa,Amina,43,15,77,,,,
34,down,Ks Bloom,Mon djoka (feat. Bigty),20,20,8,,,,
35,up,Ks Bloom,Commando,41,35,8,,,,
36,down,Moise Mbiye,Tango Naye,30,11,80,,,,
37,up,Isaac M.,Grace,62,13,78,,,,
38,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),48,20,79,,,,
39,up,Ks Bloom,Onyva,49,31,8,,,,
40,up,Ks Bloom,Allumez la lumière,47,40,7,,,,
41,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),32,12,6,,,,
42,down,Ks Bloom,Amidoh,33,29,8,,,,
43,down,Ks Bloom,C'est Jesus,29,23,8,,,,
44,up,Deborah Lukalu,Ma consolation,54,20,49,,,,
45,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),45,18,79,,,,
46,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),28,28,4,,,,
47,up,Dena Mwana,Emmanuel (feat. El Georges),56,18,80,,,,
48,up,Ks Bloom,Où aller,57,40,8,,,,
49,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),97,17,42,,,,
50,up,Ks Bloom,Papa,83,41,8,,,,
51,up,Moise Mbiye,Natiela Yo Motema,52,20,78,,,,
52,down,Ks Bloom,Tourou,42,28,8,,,,
53,up,Dena Mwana,Souffle,74,12,18,,,,
54,up,Mercy Chinwo,Obinasom,63,43,18,,,,
55,down,Adorons L'eternel & Alain Moloto,Schilo,53,22,65,,,,
56,down,Ks Bloom,Comment,39,38,8,,,,
57,down,Lauren Daigle,Rescue,44,10,80,74,2019-10-13,74,2019-10-13
58,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,58,6,,,,
59,down,Moise Mbiye,Molimo,50,15,76,,,,
