Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,238,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,2,232,,,,
3,down,Faveur Mukoko,Rémunérateur,1,1,86,,,,
4,up,Les Héritiers Céleste & Nk Divine,Amour inconditionel,4,2,16,,,,
5,up,Kerdy vuvu,Amour inconditionnel,5,1,64,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,238,,,,
7,down,Isaac BUKASA,Les bontés de l’Eternel,6,1,20,,,,
8,up,Forrest Frank & Connor Price,Up!,8,6,12,,,,
9,up,Celeste Fazulu,Bon Samaritain,9,1,111,,,,
10,up,Dena Mwana,Saint-Esprit,12,2,238,,,,
11,up,Priscilia Twambi,Medley (live),14,3,25,,,,
12,up,Lauryn,J'suis refaite,50,2,58,,,,
13,up,CeCe Winans,Goodness of God (Live),13,12,89,,,,
14,down,NERIH,Arriver,10,2,59,,,,
15,down,Rosny Kayiba,Mon Meilleur Ami,11,2,234,,,,
16,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),18,5,47,,,,
17,down,Dena Mwana,Emmanuel (feat. El Georges),15,13,237,,,,
18,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),16,3,212,,,,
19,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",20,14,50,,,,
20,down,Averly Morillo,Mesias (Live),19,7,9,,,,
21,up,Moise Mbiye,Tango Naye,28,9,238,,,,
22,down,Deborah Lukalu,Restauré,17,14,32,,,,
23,up,Conozco,Tout là-haut (feat. KaBe),32,12,125,,,,
24,up,Forrest Frank,Good Day,25,10,17,,,,
25,up,Lauren Daigle,Rescue,35,7,211,74,2019-10-13,74,2019-10-13
26,up,Noé Gambela,Jehovah,29,9,24,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,6,166,,,,
28,down,Montell Fish,Destroy Myself Just For You,23,4,130,,,,
29,down,Morijah,Mon Ami,27,4,60,,,,
30,up,Isaac M.,Diamant,30,6,10,,,,
31,up,Morijah,Reconnaissance (feat. David Okit),33,3,130,,,,
32,up,Melody nvt,Holy Spirit,41,3,127,,,,
33,down,Caleb Gordon,War,24,8,9,,,,
34,up,Fiston Mbuyi,Surpris,34,2,238,,,,
35,down,Isaac M.,Loin de toi,21,4,100,,,,
