Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,179,,,,
3,up,The Paps,Hang Loose Baby,3,1,233,,,,
4,up,The Paps,Soul,8,1,207,,,,
5,up,Skastra,Metanoia,13,2,25,,,,
6,up,Dhyo Haw,Demo Version 2013,6,2,154,,,,
7,down,Monkey Boots,Big Monkey,5,2,104,,,,
8,up,TIPE-X,Live In Living Room (Live),9,2,113,,,,
9,up,Souljah,This Is Souljah,11,2,216,,,,
10,down,Dhyo Haw,Ada Aku Disini,4,2,213,,,,
11,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,27,1,94,,,,
12,up,Steven & Coconuttreez,The Other Side,14,1,223,,,,
13,down,Souljah,Bersamamu,12,2,202,,,,
14,up,Tony Q Rastafara,Anak Kampung,21,2,179,,,,
15,up,TIPE-X,Live in Warehouse (Live),52,5,78,,,,
16,up,Dhyo Haw,Relax Diatas Perut Bumi,28,2,87,,,,
17,down,Steven & Coconuttreez,Easy Going,15,2,185,,,,
18,up,Bob Marley & The Wailers,Kaya (Remastered),20,5,167,,,,
19,down,Steven & Coconuttreez,Good Atmosphere,10,2,206,,,,
20,down,DMP,Projectile,7,7,31,,,,
21,down,DMP,Long Way Home,16,10,33,,,,
22,up,Skastra,Minor 7,30,2,200,,,,
23,up,Bob Marley & The Wailers,Catch a Fire (Remastered),24,9,108,,,,
24,up,Shenseea,Never Gets Late Here,75,24,2,,,,
25,-,Madness,Full House: The Very Best of Madness,-,25,1,,,,
26,up,Steven & Coconuttreez,Live Acoustic Performance,29,4,154,,,,
27,down,Imanez,Anak Pantai,26,2,180,,,,
28,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,2,24,,,,
29,up,Tony Q Rastafara,Rambut Gimbal,38,9,107,,,,
30,up,Tony Q Rastafara,Presiden,87,9,109,,,,
31,-,Various Artists,Old Time Reggae from G.G's,-,31,1,,,,
32,up,Alpha Blondy,Best Of,93,6,123,,,,
33,down,Souljah,Mestakung,22,2,209,,,,
34,-,Monkey Boots,Liar dan Mempesona,-,20,32,,,,
35,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),37,5,107,,,,
36,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),70,16,8,,,,
37,down,Sublime With Rome,Sublime with Rome,18,18,3,,,,
38,up,九州男,97%,96,38,2,,,,
39,-,Steel Pulse,True Democracy,-,22,15,,,,
40,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,6,106,,,,
41,up,Beyond Enigma,Devour Sanity - EP,83,41,3,,,,
42,down,BAXLAXBOY,"Burn it, Feel it, and Free your mind! - EP",19,3,87,,,,
43,-,Stick Figure,World on Fire,-,3,116,,,,
44,-,Tim Tim,Under the Sun,-,44,1,,,,
45,down,Rub of Rub,Fluktuasi - EP,33,2,124,,,,
46,-,Katchafire,Legacy,-,6,51,,,,
47,-,Skatune Network,"Ska Goes Emo, Vol. 2",-,47,2,,,,
48,down,Sister Nancy,One Two,32,10,91,,,,
49,up,Tribal Seeds,Roots Party,82,13,28,,,,
50,down,UB40,UB45 (Ultimate Edition),49,8,5,,,,
51,up,The Skints,Swimming Lessons,68,15,14,,,,
52,-,The Skints,Live at Electric Brixton,-,24,8,,,,
53,down,Tony Q Rastafara,Salam Damai (Repackaged),23,2,180,,,,
54,-,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",-,17,26,,,,
55,up,Originals Orchestra & Roland Alphonso,ABC Rocksteady,71,55,2,,,,
56,up,Momonon,Si Aceng,95,4,153,,,,
57,down,Tony Q Rastafara,Damai Dengan Cinta,50,13,84,,,,
58,down,The Skuy,SALINDIA,55,2,50,,,,
59,-,Cas Haley,"Boots Rock Reggae, Vol. 1",-,8,23,,,,
60,-,Ray D'Sky,Released by Reality,-,8,55,,,,
61,-,SOJA,Strength to Survive,-,8,37,,,,
62,down,Bob Marley & The Wailers,Uprising,43,32,4,,,,
63,up,Shaggydog,Putra Nusantara,94,3,166,,,,
64,down,Richard D Gilis,Natural,58,14,45,,,,
65,-,Semut Semut Merayap,JARIPAT,-,52,3,,,,
66,-,Common Kings,One Day,-,57,2,,,,
67,down,Ras Muhamad,Satryo,54,12,48,,,,
68,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,17,14,,,,
69,-,Various Artists,"Vintage Reggae Café, Vol. 7",-,23,11,,,,
70,up,Skabanton,Kian Kemari,97,5,22,,,,
71,-,Katchafire,Revival,-,9,96,,,,
72,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,42,4,72,,,,
73,-,June Lodge,Someone Loves You Honey (Expanded Version),-,70,3,,,,
74,-,SOJA,Born In Babylon,-,19,26,,,,
75,-,Cavendish Music,Pressure Drop: Reggae Through the Ages,-,75,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,48,,,,
77,-,UB40,Labour of Love,-,15,62,,,,
78,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,17,7,,,,
79,-,Lucky Dube,House of Exile (Remastered),-,34,7,,,,
80,-,Momonon,Menggapai Mimpi,-,6,100,,,,
81,-,Bob Marley & The Wailers,Bob Marley Legacy: Freedom Fighter - EP,-,25,2,,,,
82,down,Inner Circle,Blazzin' Fire,40,16,25,,,,
83,down,Tony Q Rastafara,Gembira Adalah Obat,25,3,165,,,,
84,down,Rebelution,Live at Red Rocks,53,9,41,,,,
85,-,Rebelution,Free Rein,-,15,53,,,,
86,down,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,80,11,6,,,,
87,up,DMP,Wine Up,90,10,25,,,,
88,-,10 Ft. Ganja Plant & John Brown's Body,Midnight Landing,-,15,7,,,,
89,-,Duncan Mighty,Legacy (Ahamefuna),-,52,5,,,,
90,down,The Frightnrs,Nothing More to Say,65,22,36,,,,
91,-,Conkarah,"Reggae Covers, Vol. 1",-,5,50,,,,
92,-,Ray D'Sky,Dreaming Dreams,-,32,24,,,,
93,down,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",91,12,39,,,,
94,-,Tribal Seeds,SoundWaves - EP,-,35,5,,,,
95,-,TIPE-X,Festival Perasaan,-,8,65,,,,
96,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],17,5,149,,,,
97,-,The Skatalites,The Best of the Skatalites,-,31,18,,,,
98,-,D'Jenks,D'jenks,-,44,13,,,,
99,-,Patrice,How Do You Call It?,-,73,2,,,,
100,down,Bravesboy,Everyday Is Holiday,36,34,21,,,,
