Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,25,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,2,6,85,2020-03-22,78,2020-03-29
3,up,Lauren Daigle,Rescue,5,2,25,74,2019-10-13,74,2019-10-13
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,25,,,,
5,up,Sixpence None the Richer,Kiss Me,20,1,25,,,,
6,up,Hillsong Worship,King of Kings,29,3,25,,,,
7,up,Ι. Μ. Βατοπαιδίου,Αθανασίου και Ιωάσαφ των Μετεωρητών (20η Απριλίου),12,3,16,,,,
8,up,Leeland,Way Maker (Live),33,3,24,,,,
9,up,Candi Staton,Young Hearts Run Free,9,2,25,,,,
10,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],27,4,7,,,,
11,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],4,4,3,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),13,3,24,,,,
13,up,Julie True,The Mercy Zone,28,3,14,,,,
14,up,Julie True,Faith Like a Child,42,2,13,,,,
15,down,Lauren Daigle,Look Up Child,14,3,25,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),8,2,3,,,,
17,up,Julie True,"Yes, You Love Me",26,3,14,,,,
18,up,Hillsong Worship,Who You Say I Am,31,2,22,,,,
19,up,Julie True,A Thankful Heart,36,3,15,,,,
20,up,Lauren Daigle,Still Rolling Stones,54,7,24,,,,
21,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),7,7,3,,,,
22,up,Bethel Music & Cory Asbury,Egypt (Live),35,7,4,,,,
23,up,Julie True,Let the Joy Rise Up,25,4,16,,,,
24,up,Ι. Μ. Βατοπαιδίου,Αγίου Μακαρίου εκ Κορίνθου (17η Απριλίου),75,4,16,,,,
25,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,20,,,,
26,down,Julie True,Wash over Us,24,5,16,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God,6,6,3,,,,
28,down,Julie True,Where Can I Go,22,4,16,,,,
29,down,Julie True,I Need You,21,3,17,,,,
30,down,Julie True,Meet Me Here,17,2,18,,,,
31,up,Julie True,Worship You,38,4,11,,,,
32,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),11,11,3,,,,
33,down,Lauren Daigle,Love Like This,32,4,25,,,,
34,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,31,1,,,,
35,down,Bethel Music & Jenn Johnson,I’ll Be Everything,15,13,3,,,,
36,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,86,24,5,,,,
37,down,Steffany Gretzinger,Forever Amen,34,6,5,,,,
38,down,Bethel Music,The Blessing (feat. We The Kingdom),18,18,3,,,,
39,-,Mozaiek Worship,Jezus Overwinnaar (feat. Reni Kraayenoord),-,9,22,,,,
40,down,Bethel Music & Brian Johnson,By the Grace of God,23,22,3,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,10,10,3,,,,
42,down,Bethel Music & Cory Asbury,Reckless Love,16,16,3,,,,
43,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,18,5,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,16,,,,
45,up,Lauren Daigle,Remember,96,8,24,,,,
46,down,Elevation Worship,My Testimony (Live),19,5,4,,,,
47,down,Julie True,Waves of Love,44,18,6,,,,
48,-,Hillsong Worship,Dawn,-,43,7,,,,
49,down,Julie True,Soak Us,39,39,6,,,,
50,-,Cory Asbury,Reckless Love,-,6,21,,,,
51,-,Hillsong Worship,Come Alive,-,6,20,,,,
52,-,We The Kingdom,Holy Water,-,25,5,,,,
53,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,53,3,,,,
54,up,Lauren Daigle,Everything,55,7,25,,,,
55,-,Julie True,Breeze,-,18,7,,,,
56,down,Julie True,It's Time,40,33,5,,,,
57,down,Julie True,Leaving This World Behind,52,41,4,,,,
58,-,Julie True,Reflections on Your Goodness,-,22,8,,,,
59,down,Julie True,I Long for You,51,42,7,,,,
60,-,Julie True,Enter In,-,18,8,,,,
61,-,Julie True,My Hope Is in You,-,5,7,,,,
62,-,Elevation Worship,See A Victory,-,11,18,,,,
63,down,Julie True,You Delight in Me,37,37,6,,,,
64,-,Julie True,Worthy,-,10,7,,,,
65,down,Julie True,New Life,46,33,5,,,,
66,down,Lauren Daigle,Your Wings,56,8,24,,,,
67,-,Elevation Worship,RATTLE! (Live),-,15,1,,,,
68,-,Hillsong Worship,Every Breath,-,28,7,,,,
69,down,Julie True,Heaven's Embrace,45,20,7,,,,
70,down,Julie True,Song That Never Ends,50,16,5,,,,
71,-,Rend Collective,Your Name Is Power,-,27,4,,,,
72,down,Julie True,Glimpses of Infinity,48,18,3,,,,
73,-,Phil Wickham,Living Hope,-,16,7,,,,
74,down,Julie True,Breathe You In,41,3,13,,,,
75,down,Julie True,We Enter Your Rest,47,13,5,,,,
76,-,Make Some Noise Kids,Verhuisd,-,76,1,,,,
77,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,26,1,,,,
78,-,Chris Renzema,Springtime,-,43,2,,,,
79,-,Make Some Noise Kids,Vrij En Blij,-,79,1,,,,
80,-,Julie True,Praise,-,24,6,,,,
81,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,43,12,3,,,,
82,down,Jesus Culture & Mack Brock,Still in Control (Live),69,69,2,,,,
83,-,Julie True,"Angels, We Invite You",-,17,6,,,,
84,-,Hillsong Worship,Christ Is Enough,-,41,2,,,,
85,-,The Belonging Co & Andrew Holt,Holy (Song Of The Ages) [Live],-,41,1,,,,
86,-,Julie True,Healing Love,-,19,7,,,,
87,-,Julie True,Hope Is Raining,-,15,7,,,,
88,-,Ι. Μ. Βατοπαιδίου,Αγίου Νικολάου Πλανά (2α Μαρτίου),-,18,4,,,,
89,-,Julie True,More of You,-,12,8,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,19,,,,
91,-,Sixpence None the Richer,Kiss Me,-,32,9,,,,
92,down,Bethel Music & Josh Baldwin,Stand in Your Love,30,13,3,,,,
93,-,Jesus Culture & Derek Johnson,King Of Love (Live),-,93,1,,,,
94,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,8,11,,,,
95,down,Lauren Daigle,This Girl,53,6,24,,,,
96,-,Remco Hakkert,Vrede Van God,-,96,1,,,,
97,down,Lauren Daigle,Turn Your Eyes Upon Jesus,70,16,23,,,,
98,-,Hillsong UNITED,Another in the Fire (Live),-,21,19,,,,
99,down,Lauren Daigle,Losing My Religion,77,15,24,,,,
100,-,Sela,Ik Zal Er Zijn,-,33,11,,,,
