Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,104,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,104,,,,
3,up,Julie True,Faith Like a Child,3,2,81,,,,
4,up,Julie True,Breathe You In,4,3,80,,,,
5,up,Julie True,Worship You,12,4,78,,,,
6,up,Julie True,Let the Joy Rise Up,8,4,82,,,,
7,down,Julie True,Meet Me Here,6,2,84,,,,
8,down,Julie True,I Need You,5,3,83,,,,
9,up,Julie True,A Thankful Heart,10,3,82,,,,
10,up,Julie True,Where Can I Go,13,4,82,,,,
11,down,Julie True,The Mercy Zone,7,3,81,,,,
12,down,Julie True,Wash over Us,9,5,81,,,,
13,down,Julie True,"Yes, You Love Me",11,3,82,,,,
14,-,Hillsong Worship,"Abba, Father",-,14,3,,,,
15,-,Hillsong Worship,The Lord Is Good,-,15,5,,,,
16,up,Hillsong Worship,No More Than a Heartbeat,22,16,5,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,3,32,,,,
18,-,Joe L Barnes,Come Back Home,-,16,10,,,,
19,up,Hillsong Worship,Simply Worship,26,19,4,,,,
20,up,Hillsong Worship,Overwhelmed,76,17,7,,,,
21,up,Hillsong Worship,Let Your Kingdom Come,34,18,8,,,,
22,down,Lauren Daigle,You Say (Piano/Vocal),21,3,101,,,,
23,up,Hillsong Worship,Hear Our Prayer,23,23,5,,,,
24,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,15,16,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,102,,,,
26,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,8,,,,
27,-,Phil Wickham,The Christmas Waltz,-,26,2,,,,
28,-,Phil Wickham,Star of Wonder,-,28,2,,,,
29,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,2,73,,,,
30,-,Maverick City Music,I Am Loved (feat. Naomi Raine),-,27,1,,,,
31,-,Phil Wickham,This Year for Christmas,-,31,2,,,,
32,up,Hillsong Worship,Grace (Instrumental),71,32,7,,,,
33,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,28,1,,,,
34,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,25,1,,,,
35,-,Casting Crowns,Scars in Heaven,-,20,12,,,,
36,-,Todd Dulaney,Victory Belongs to Jesus,-,36,1,,,,
37,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,27,1,,,,
38,-,Kimberly & Alberto Rivera,Dogwood,-,34,6,,,,
39,down,Hillsong Worship,Jesus Our Lord Jesus,36,24,6,,,,
40,-,Kimberly & Alberto Rivera,Daisy,-,40,4,,,,
41,down,Lauren Daigle,Rescue,14,2,97,74,2019-10-13,74,2019-10-13
42,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,33,13,,,,
43,-,Brian Dekkers,Kon Pa Mi Hasie (feat. MC Chriss),-,33,7,,,,
44,-,Hillsong Worship,You're In My Heart,-,25,4,,,,
45,-,Justin Bieber & Beam,Freedom,-,1,28,,,,
46,-,Konola,Battling,-,46,1,,,,
47,-,Spirit of Praise,"Reveal Yourself (feat. Benjamin Dube, Mmatema, Omega Khunou, Takie Ndou & Bongi Damans)",-,47,1,,,,
48,down,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",47,21,7,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,45,,,,
50,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,24,4,,,,
51,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,34,6,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,41,,,,
53,down,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),52,14,9,,,,
54,-,Michael W. Smith,Surrounded / Waymaker (Live),-,54,2,,,,
55,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,55,1,,,,
56,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,33,1,,,,
57,-,Hillsong Worship,Spring of Live,-,19,6,,,,
58,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,43,2,,,,
59,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,5,14,,,,
60,-,We The Kingdom,Glorious,-,60,1,,,,
61,up,New London Chorale,He Was Despised,93,61,3,,,,
62,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,4,26,,,,
63,-,Phil Wickham,House of the Lord,-,29,7,,,,
64,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,17,14,,,,
65,-,Phil Wickham,"We Wish You (A Merry, Peaceful, Wonderful Christmas)",-,33,2,,,,
66,down,Hillsong Worship,Take Heart (MMXX),53,4,25,,,,
67,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,17,1,,,,
68,-,Jordan St.Cyr,Fires,-,24,10,,,,
69,-,New London Chorale,He Shall Feed His Flock,-,49,2,,,,
70,-,Phil Wickham,What Child Is This,-,29,2,,,,
71,-,New London Chorale,Unto Us a Child Is Born,-,23,4,,,,
72,up,The Afters,Well Done,92,45,4,,,,
73,-,Phil Wickham,Face of God,-,35,3,,,,
74,-,Kimberly & Alberto Rivera,Tetragrammaton,-,30,4,,,,
75,down,Brian Dekkers,Dios Ta Bon,45,18,14,,,,
76,up,New London Chorale,How Beautiful Are the Feet,91,64,2,,,,
77,-,Kimberly & Alberto Rivera,Freesia,-,31,4,,,,
78,-,CeCe Winans & Lauren Daigle,Believe For It,-,37,3,,,,
79,up,Hillsong Worship,Who You Say I Am,95,2,75,,,,
80,-,Red Rocks Worship,Living God,-,16,2,,,,
81,-,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),-,51,2,,,,
82,-,MercyMe,On Our Way (feat. Sam Wesley),-,53,5,,,,
83,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,22,1,,,,
84,-,Hillsong Worship,Keep Falling In Love,-,21,7,,,,
85,-,Tasha Cobbs Leonard,Release The Sound (Live),-,85,1,,,,
86,-,Israel & New Breed,Broken People (feat. DOE),-,86,1,,,,
87,-,New London Chorale,O Thou That Tellest,-,74,3,,,,
88,-,Israel & New Breed,"Our God Reigns Reprise (feat. Hailey Moore, Tiffany Stevenson, Linny Smith & DOE)",-,88,1,,,,
89,-,Tasha Cobbs Leonard,Track 16 (Live),-,89,1,,,,
90,down,New London Chorale,Finale (Hallelujah),73,72,3,,,,
91,-,Maverick City Music,Doxology (feat. Alton Eugene),-,24,1,,,,
92,-,Phil Wickham,Angels We Have Heard On High,-,30,2,,,,
93,-,Israel & New Breed,Our God Reigns (feat. Jordan Houghton),-,93,1,,,,
94,-,Phil Wickham,Away In a Manger (Forever Amen),-,17,8,,,,
95,down,New London Chorale,I Know That My Redeemer Liveth,80,79,3,,,,
96,down,New London Chorale,Hallelujah,83,47,5,,,,
97,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,2,61,85,2020-03-22,78,2020-03-29
98,-,Kimberly & Alberto Rivera,Iris,-,31,3,,,,
99,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,26,5,,,,
100,-,Israel & New Breed,Again I Say Rejoice,-,100,1,,,,
