Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
2,up,Julie True,Faith Like a Child,3,2,22,,,,
3,up,Julie True,Meet Me Here,48,2,27,,,,
4,up,Julie True,The Mercy Zone,55,3,23,,,,
5,up,Julie True,Worship You,71,4,20,,,,
6,up,Julie True,Wash over Us,7,5,25,,,,
7,down,Julie True,Breathe You In,4,3,22,,,,
8,up,Julie True,I Need You,9,3,26,,,,
9,down,Julie True,Let the Joy Rise Up,6,4,25,,,,
10,down,Candi Staton,Young Hearts Run Free,8,2,34,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),34,3,33,,,,
12,up,Julie True,Where Can I Go,42,4,25,,,,
13,-,Julie True,We Enter Your Rest,-,13,8,,,,
14,down,Julie True,A Thankful Heart,11,3,24,,,,
15,-,Julie True,Peace Like a River,-,15,6,,,,
16,-,Julie True,Song That Never Ends,-,16,7,,,,
17,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,11,,,,
18,-,Julie True,Glimpses of Infinity,-,18,5,,,,
19,up,Julie True,"Yes, You Love Me",45,3,23,,,,
20,-,Julie True,Heaven's Embrace,-,20,11,,,,
21,-,Bethel Music & Cory Asbury,Reckless Love,-,16,11,,,,
22,up,Bethel Music & Brian Johnson,By the Grace of God,65,22,12,,,,
23,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),18,7,12,,,,
24,up,Sixpence None the Richer,Kiss Me,37,1,34,,,,
25,-,Chris Tomlin,Jesus,-,25,1,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,26,2,,,,
27,-,Bethel Music,Peace (feat. We The Kingdom),-,2,11,,,,
28,-,Eline Bakker,Geen Afstand (feat. Reyer),-,28,1,,,,
29,up,Hillsong UNITED,So Will I (100 Billion X),73,24,10,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,12,10,,,,
31,-,Hillsong Young & Free,Never Have I Ever (Studio),-,31,2,,,,
32,-,Chris Tomlin,I Will Rise,-,32,1,,,,
33,-,Bryann T,Thank You (feat. Monica Hill Trejo),-,33,1,,,,
34,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,13,10,,,,
35,up,Ι. Μ. Βατοπαιδίου,Αγίου Μακαρίου εκ Κορίνθου (17η Απριλίου),36,4,25,,,,
36,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],77,9,15,,,,
37,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,14,14,7,,,,
38,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,3,1,,,,
39,-,Terri Geisel,You Are Holy in All the Earth (Instrumental Music),-,28,6,,,,
40,up,Hillsong Worship,King of Kings (Acoustic),94,24,4,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,3,23,,,,
42,up,Julie True,Eternal Light,49,42,5,,,,
43,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,78,43,2,,,,
44,up,Julie True,Great Expections,52,29,4,,,,
45,-,Josue S. Domingos,Bilaka,-,45,1,,,,
46,-,Judikay,Capable God,-,46,1,,,,
47,-,Hillsong Young & Free,Best Friends (Studio),-,21,6,,,,
48,-,We The Kingdom,Holy Water,-,25,6,,,,
49,up,Cory Asbury,The Father's House,75,11,13,,,,
50,-,Maverick City Music,History (feat. Alton Eugene),-,42,1,,,,
51,-,CAIN,Rise Up (Lazarus),-,51,1,,,,
52,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,20,,,,
53,-,Choir of Monks from the Monastery of Simonos Petra,"Rich Men Have Become Poor (Ps 33, 11)",-,53,1,,,,
54,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,13,11,,,,
55,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),2,2,8,,,,
56,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,41,1,,,,
57,-,We Are Messengers,Love,-,47,1,,,,
58,up,Lauren Daigle,Rescue,63,2,34,74,2019-10-13,74,2019-10-13
59,-,Leeland,Way Maker (Live),-,3,31,,,,
60,-,Elevation Worship,Do It Again (Live),-,35,2,,,,
61,-,Hillsong Worship,Be Still,-,44,3,,,,
62,-,Choir of Monks from the Monastery of Simonos Petra,"Virgin, Mother Of God, Tone 1 Plagial",-,62,1,,,,
63,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,63,1,,,,
64,down,Bethel Music & Cory Asbury,Egypt (Live),15,7,11,,,,
65,-,Choir of Monks from the Monastery of Simonos Petra,"The Joy Of The Faithful..., Tone 2 Plagial",-,65,1,,,,
66,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,66,1,,,,
67,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,67,1,,,,
68,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],68,11,5,,,,
69,-,Choir of Monks from the Monastery of Simonos Petra,"As I Sailed Upon The Sea, Tone 4",-,69,1,,,,
70,-,Choir of Monks from the Monastery of Simonos Petra,"All Things In Wisdom (PS 103, 24), Tone 4 Plagial",-,70,1,,,,
71,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,6,,,,
72,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,42,1,,,,
73,-,Tasha Cobbs Leonard,Gracefully Broken,-,73,1,,,,
74,-,Choir of Monks from the Monastery of Simonos Petra,"As I Enter...  (PS 5, 8), Tone 1",-,74,1,,,,
75,-,Stichting Opwekking,Vul dit huis met uw glorie (815) [Live],-,45,3,,,,
76,-,Hillsong Worship,I Surrender (Live),-,30,10,,,,
77,down,Bethel Music & Jenn Johnson,Goodness of God,20,6,12,,,,
78,-,Lauren Daigle,Rebel Heart,-,9,27,,,,
79,-,Stichting Opwekking,Breng ons samen (797) [Live],-,79,1,,,,
80,down,Bethel Music & Dante Bowe,Champion (Live),72,6,7,,,,
81,-,"Miles Carter, Montell Fish & Lord's Child",Give U More,-,81,1,,,,
82,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,10,10,11,,,,
83,-,Lauren Daigle,Everything,-,7,31,,,,
84,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,57,1,,,,
85,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,27,5,,,,
86,down,Βυζαντινός Χορός των Τρικάλων,Τα Είδωλα Των Εθνών…,35,35,3,,,,
87,-,Mozaiek Worship,U Spreekt Vol Liefde (feat. Kees Kraayenoord),-,17,9,,,,
88,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,88,1,,,,
89,-,Hillsong UNITED,Heaven Knows,-,35,1,,,,
90,-,Βυζαντινός Χορός των Τρικάλων,Ευλόγει Η Ψυχή Μου…,-,55,2,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,34,,,,
92,-,Chris Tomlin,Good Good Father,-,13,6,,,,
93,-,Stichting Opwekking,"Hemelhoog (831) [Live at Opwekking Worship Weekend, 22-24 March 2019]",-,93,1,,,,
94,-,Christian Verwoerd,Met Kracht Zal Hij Komen,-,94,1,,,,
95,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,52,1,,,,
96,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,45,5,,,,
97,-,Terri Geisel,You Restore My Soul (Instrumental Music),-,24,5,,,,
98,-,Chris Tomlin,Home,-,98,1,,,,
99,-,Terri Geisel,In Your Presence (Instrumental Music),-,27,6,,,,
100,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,4,26,,,,
