Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,63,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,63,,,,
3,up,Lauren Daigle,Rescue,8,2,63,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,63,,,,
5,down,Candi Staton,Young Hearts Run Free,3,2,63,,,,
6,up,Julie True,A Thankful Heart,14,3,41,,,,
7,up,Julie True,"Yes, You Love Me",17,3,41,,,,
8,up,Julie True,Faith Like a Child,13,2,40,,,,
9,up,Julie True,The Mercy Zone,16,3,40,,,,
10,up,Julie True,Wash over Us,15,5,40,,,,
11,up,Julie True,Meet Me Here,19,2,43,,,,
12,up,Julie True,I Need You,20,3,42,,,,
13,up,Julie True,Where Can I Go,31,4,41,,,,
14,up,Julie True,Worship You,25,4,37,,,,
15,up,Julie True,Let the Joy Rise Up,28,4,41,,,,
16,-,Hillsong Worship,Take Heart (MMXX),-,4,9,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),10,3,62,,,,
18,up,Julie True,Breathe You In,29,3,39,,,,
19,down,Lauren Daigle,Look Up Child,12,3,61,,,,
20,up,Hillsong Worship,Hosanna,95,4,9,,,,
21,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,5,5,,,,
22,down,Hillsong Worship,Who You Say I Am,18,2,51,,,,
23,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,5,,,,
24,down,Lauren Daigle,Still Rolling Stones,22,7,57,,,,
25,down,Snuggerdugger,2020Anthem,5,5,3,,,,
26,down,Snuggerdugger,Nmff,4,4,3,,,,
27,down,Snuggerdugger,Grrrrra,6,6,3,,,,
28,down,Snuggerdugger,Bever,7,7,3,,,,
29,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,19,3,,,,
30,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,14,12,,,,
31,-,Hillsong Worship,For Those Who Are To Come,-,22,5,,,,
32,up,Elevation Worship,My Testimony (Morning & Evening),32,32,2,,,,
33,up,Elevation Worship,Available (Morning & Evening),51,25,2,,,,
34,up,Elevation Worship,See A Victory (Morning & Evening),50,34,2,,,,
35,-,Ι. Μ. Βατοπαιδίου,Τον Νυμφώνα σου βλέπω,-,21,8,,,,
36,up,Elevation Worship,No One Beside (Morning & Evening),62,31,2,,,,
37,-,Hillsong Worship,I Surrender,-,28,4,,,,
38,up,Elevation Worship & ELEVATION RHYTHM,QUIET (Stripped) [Morning & Evening],63,24,2,,,,
39,up,Lauren Daigle,Rebel Heart,94,9,38,,,,
40,-,Lauren Daigle,Love Like This,-,4,54,,,,
41,up,Lauren Daigle,Remember,82,8,46,,,,
42,down,Hillsong Worship,So Will I (100 Billion X),21,20,22,,,,
43,-,Martin Anderwelt,Focusing Story,-,23,5,,,,
44,-,Ι. Μ. Βατοπαιδίου,Η θ’ ωδή του Κανόνος μετά της Καταβασίας,-,44,5,,,,
45,up,Elevation Worship,There Is A King (Morning & Evening),48,26,2,,,,
46,-,Martin Anderwelt,Remember Your Goal,-,38,5,,,,
47,down,Cory Asbury,Reckless Love,24,6,48,,,,
48,-,Phil Wickham,Battle Belongs,-,11,8,,,,
49,up,Lauren Daigle,Inevitable,92,28,28,,,,
50,down,Elevation Worship,Authority (Morning & Evening),27,27,2,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,2,39,85,2020-03-22,78,2020-03-29
52,down,Snuggerdugger,Bestelnouuu,11,11,3,,,,
53,-,Martin Anderwelt,Big Time Study,-,39,3,,,,
54,down,Lauren Daigle,Everything,23,7,52,,,,
55,up,John Knott,Ovium,93,13,8,,,,
56,-,Leeland,Way Maker (Live),-,3,53,,,,
57,up,John Knott,Equus,57,11,6,,,,
58,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,18,2,,,,
59,up,Lauren Daigle,Turn Your Eyes Upon Jesus,64,16,43,,,,
60,-,Martin Anderwelt,Study My Life Away,-,42,4,,,,
61,down,Hillsong Worship,King of Kings,47,3,56,,,,
62,down,Elevation Worship,RATTLE! (Morning & Evening),30,27,2,,,,
63,up,John Knott,Piscis,96,11,6,,,,
64,-,Hillsong Worship,Selah / All My Life,-,33,4,,,,
65,up,John Knott,Papilionem,99,10,7,,,,
66,-,Hillsong Worship,Still / P E A C E,-,11,3,,,,
67,-,Martin Anderwelt,No Arguments,-,47,2,,,,
68,-,I AM THEY,Faithful God,-,17,12,,,,
69,down,John Knott,Capra,26,13,8,,,,
70,down,Lauren Daigle,Losing My Religion,55,15,37,,,,
71,up,Bethel Music,Peace (feat. We The Kingdom),87,2,36,,,,
72,up,John Knott,Asinus,90,8,9,,,,
73,up,John Knott,Canis,81,10,7,,,,
74,down,Mary Mary,Walking,60,5,11,,,,
75,-,Ι. Μ. Βατοπαιδίου,Σήμερον το κατά του Χριστού πονηρόν συνήχθη συνέδριον,-,12,6,,,,
76,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,2,34,,,,
77,-,Hillsong Worship,King of Kings (Acoustic),-,24,22,,,,
78,-,Lauren Daigle,This Girl,-,6,39,,,,
79,-,Martin Anderwelt,Positive Focus,-,50,3,,,,
80,-,Ι. Μ. Βατοπαιδίου,Πάσα πνοή… Αινείτε,-,28,6,,,,
81,-,Hillsong Worship,Eagle's Wings,-,29,3,,,,
82,-,Martin Anderwelt,Easy Conduct,-,52,3,,,,
83,-,Hillsong Worship,Who You Say I Am,-,34,3,,,,
84,down,Elevation Worship,Never Lost (Morning & Evening),54,25,2,,,,
85,down,John Knott,Ineptias,43,13,8,,,,
86,-,Martin Anderwelt,Read Everything,-,75,3,,,,
87,down,John Knott,Vitula,34,26,4,,,,
88,-,Hillsong Worship,Jesus I Need You,-,33,3,,,,
89,down,Elevation Worship,The Blessing (Morning & Evening),46,22,2,,,,
90,-,Hillsong Worship,New Wine,-,9,4,,,,
91,down,John Knott,Cattus,37,19,6,,,,
92,-,Martin Anderwelt,Modern Focusing,-,38,1,,,,
93,-,Ι. Μ. Βατοπαιδίου,Η ε’ ωδή του Κανόνος μετά της Καταβασίας,-,55,2,,,,
94,down,John Knott,Elephantus,86,9,8,,,,
95,-,Ι. Μ. Βατοπαιδίου,Η γ’ ωδή του Κανόνος μετά της Καταβασίας,-,56,7,,,,
96,-,John Knott,Simia,-,11,6,,,,
97,down,Leon Van Veen & Erwin De Vos,Zie Hem gaan door de straten,67,67,2,,,,
98,-,Lydia Laird,Hallelujah Even Here,-,96,1,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,9,37,,,,
100,down,Josh Baldwin,Evidence,77,21,10,,,,
