Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,190,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,190,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,188,,,,
4,up,Lauren Daigle,Rescue,4,2,179,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,6,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,118,,,,
7,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,4,1,,,,
8,down,Elevation Worship,Trust in God (feat. Chris Brown),7,6,9,,,,
9,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),8,5,14,,,,
10,up,Bethel Music,Peace (feat. We The Kingdom),12,2,77,,,,
11,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],11,4,65,,,,
12,up,Cory Asbury,Reckless Love,16,6,134,,,,
13,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,6,69,,,,
14,up,Hillsong Worship,What a Beautiful Name,20,9,129,,,,
15,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",43,8,57,,,,
16,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,2,157,,,,
17,down,Stichting Opwekking,Voor Altijd Heilig (876),9,5,7,,,,
18,down,Brandon Lake,Praise You Anywhere,13,9,3,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,7,135,,,,
20,up,Brandon Lake,Gratitude,41,6,59,,,,
21,up,Montell Fish,Fall in Love with You.,50,3,85,,,,
22,down,Julie True,Faith Like a Child,17,2,167,,,,
23,up,ステイプル・シンガーズ,I'll Take You There,45,6,77,,,,
24,down,Julie True,The Mercy Zone,22,3,166,,,,
25,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),61,6,73,,,,
26,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],63,26,26,,,,
27,down,Hillsong Worship,One Thing,24,14,60,,,,
28,up,Bethel Music,Holy Forever,39,8,21,,,,
29,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,49,4,91,,,,
30,up,CeCe Winans,Goodness of God (Live),36,7,50,,,,
31,up,Phil Wickham,This Is Our God,52,7,24,,,,
32,down,Julie True,Wash over Us,21,5,166,,,,
33,down,Julie True,I Need You,19,3,168,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,2,134,85,2020-03-22,78,2020-03-29
35,up,Julie True,A Thankful Heart,35,3,166,,,,
36,up,Leeland,Way Maker (Live),37,3,140,,,,
37,up,Elevation Worship,See A Victory,51,11,87,,,,
38,down,Julie True,Meet Me Here,23,2,168,,,,
39,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),55,39,23,,,,
40,down,Julie True,"Yes, You Love Me",34,3,166,,,,
41,down,Stichting Opwekking,Duizend Halleluja's (873),15,10,7,,,,
42,down,Julie True,Breathe You In,32,3,164,,,,
43,down,Stichting Opwekking,Dank U Jezus voor Uw kostbaar bloed (875),14,7,8,,,,
44,up,Nacee,Aseda,64,44,3,,,,
45,down,Julie True,Where Can I Go,18,4,167,,,,
46,down,Julie True,Worship You,26,4,163,,,,
47,down,Julie True,Let the Joy Rise Up,25,4,167,,,,
48,up,Forrest Frank & Hulvey,No Longer Bound,72,31,20,,,,
49,down,Hillsong Worship,Who You Say I Am,40,2,145,,,,
50,up,Chris Tomlin,Holy Forever,68,7,43,,,,
51,up,Jesus Image,Yeshua (Live),56,34,12,,,,
52,down,Stichting Opwekking,Uw Trouw (874),31,11,7,,,,
53,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,66,27,3,,,,
54,down,Stichting Opwekking,Laat De Volken Zingen (871),27,5,7,,,,
55,-,Elevation Worship,Worthy,-,44,9,,,,
56,down,Stichting Opwekking,U bent Dezelfde (877),30,9,7,,,,
57,up,Stichting Opwekking,Tienduizend Redenen (733),77,20,48,,,,
58,down,Bethel Music,Surrounded By Holy,54,10,18,,,,
59,up,Hillsong Worship,So Will I (100 Billion X),86,20,77,,,,
60,up,Bethel Music & David Funk,Beauty,73,17,23,,,,
61,up,Phil Wickham,Living Hope,70,16,49,,,,
62,up,Marcel & Lydia Zimmer,Onze Vader,65,62,2,,,,
63,-,Casting Crowns,Nobody (feat. Matthew West),-,22,59,,,,
64,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),44,7,44,,,,
65,down,Elevation Worship,No Body (feat. Jonsal Barrientes),57,21,6,,,,
66,up,Katy Nichole,In Jesus Name (God Of Possible),95,14,67,,,,
67,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],100,4,53,,,,
68,up,Lauren Daigle,Still Rolling Stones,80,7,111,,,,
69,down,Stichting Opwekking,Voor eeuwig Jahweh (878),28,19,6,,,,
70,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,33,52,,,,
71,up,Chris Tomlin,Good Good Father,91,13,45,,,,
72,-,Hillsong Worship,What a Beautiful Name,-,6,37,,,,
73,down,Sela,Jezus Liefde Voor Mij,59,52,15,,,,
74,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,9,38,,,,
75,up,Hillsong Worship,King of Kings,94,3,116,,,,
76,down,Hillsong Worship,Hosanna,60,4,66,,,,
77,down,Sela,Ik Zal Er Zijn,62,33,56,,,,
78,up,Phil Wickham,Sunday Is Coming,84,15,12,,,,
79,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],87,16,44,,,,
80,up,Jon Reddick,I Believe It (The Life of Jesus),81,24,5,,,,
81,up,Naomi Raine,One Name (Jesus) [Live],83,38,6,,,,
82,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,76,25,13,,,,
83,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],82,17,33,,,,
84,up,Lauren Daigle,Look Up Child,88,3,143,,,,
85,-,Hillsong Worship,I Surrender (Live),-,30,85,,,,
86,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,33,1,,,,
87,down,Red Rocks Worship,Good Plans,85,28,3,,,,
88,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,17,55,,,,
89,down,Stichting Opwekking,Kennen (882),46,25,5,,,,
90,-,Astriko,Noon,-,6,12,,,,
91,-,Sela,Breng Ons Samen,-,36,38,,,,
92,down,Stichting Opwekking,Wonderlijke Kracht (872),47,8,7,,,,
93,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,65,,,,
94,down,Bethel Music & Jenn Johnson,Goodness of God,75,6,58,,,,
95,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,24,7,,,,
96,down,Stichting Opwekking,Wij zien Jezus (883),42,14,6,,,,
97,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,5,46,,,,
98,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",74,41,33,,,,
99,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,68,2,,,,
100,-,Lenny LeBlanc & Integrity's Hosanna! Music,Lord You Have My Heart (Live),-,42,1,,,,
