Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,84,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,84,,,,
3,up,Julie True,Breathe You In,12,3,60,,,,
4,up,Julie True,Worship You,13,4,58,,,,
5,up,Julie True,Where Can I Go,8,4,62,,,,
6,up,Julie True,Let the Joy Rise Up,11,4,62,,,,
7,down,Julie True,Meet Me Here,4,2,64,,,,
8,down,Julie True,The Mercy Zone,6,3,61,,,,
9,up,Julie True,I Need You,9,3,63,,,,
10,up,Julie True,Faith Like a Child,14,2,61,,,,
11,down,Julie True,Wash over Us,10,5,61,,,,
12,down,Julie True,A Thankful Heart,7,3,62,,,,
13,up,Julie True,"Yes, You Love Me",15,3,62,,,,
14,down,Justin Bieber & Beam,Freedom,3,1,10,,,,
15,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",25,5,9,,,,
16,up,Nathaniel Bassey,Hungry for You,57,16,4,,,,
17,-,UPPERROOM,Into the Battle (Live),-,17,6,,,,
18,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,18,3,,,,
19,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),22,15,7,,,,
20,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),53,20,7,,,,
21,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,12,9,,,,
22,-,Don Moen,I Offer My Life,-,22,3,,,,
23,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,21,3,,,,
24,-,Don Moen,Mi Corazon,-,24,1,,,,
25,up,Beverly Ann,Dancing in the Sky,34,7,18,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,12,,,,
27,-,Joe Mettle,Ye Obua Mi (My Help),-,27,1,,,,
28,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,14,5,,,,
29,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,9,,,,
30,up,Nathaniel Bassey,I Remember,36,30,7,,,,
31,-,Kimberly & Alberto Rivera,Iris,-,31,1,,,,
32,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,61,32,5,,,,
33,-,Bethel Music,Peace (feat. We The Kingdom),-,2,46,,,,
34,-,Don Moen,Worthy You Are Worthy,-,34,1,,,,
35,-,UPPERROOM,Oh the Cross (Live),-,35,5,,,,
36,down,Candi Staton,Young Hearts Run Free,16,2,83,,,,
37,-,Kimberly & Alberto Rivera,Dogwood,-,34,3,,,,
38,-,UPPERROOM,Move Your Heart (Live),-,28,9,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,83,,,,
40,-,Kimberly & Alberto Rivera,Daisy,-,40,2,,,,
41,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),100,9,7,,,,
42,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,18,1,,,,
43,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,27,5,,,,
44,down,Lauren Daigle,You Say (Piano/Vocal),20,3,83,,,,
45,-,Don Moen,He Never Sleeps,-,45,1,,,,
46,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),64,26,6,,,,
47,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,23,2,,,,
48,-,Don Moen,I Just Want To Be Where You Are,-,48,2,,,,
49,-,Kirk Franklin,Overcome 2021,-,49,1,,,,
50,-,Crowder,Good God Almighty,-,14,2,,,,
51,-,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),-,51,1,,,,
52,-,Crowder,He Is,-,52,1,,,,
53,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),71,9,21,,,,
54,-,Casting Crowns,Scars in Heaven,-,20,1,,,,
55,-,Lauren Daigle,Still Rolling Stones,-,7,64,,,,
56,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,17,7,,,,
57,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),21,7,10,,,,
58,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,7,6,,,,
59,-,Kimberly & Alberto Rivera,Hydrangea,-,55,1,,,,
60,-,Crowder,Milk & Honey,-,60,1,,,,
61,up,Stichting Opwekking,De Zegen (845) [Live],67,40,2,,,,
62,-,Kimberly & Alberto Rivera,Goldenrod,-,59,1,,,,
63,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),48,19,7,,,,
64,-,Lauren Daigle,Love Like This,-,4,62,,,,
65,up,Stichting Opwekking,Alzo lief had God (848) [Live],85,65,3,,,,
66,down,Cory Asbury,Reckless Love,63,6,57,,,,
67,-,Kimberly & Alberto Rivera,Gladiolus,-,67,1,,,,
68,-,Brian Dekkers,Niun Hende,-,20,7,,,,
69,-,Hillsong Worship,Take Heart (MMXX),-,4,18,,,,
70,-,Kimberly & Alberto Rivera,Tetragrammaton,-,30,1,,,,
71,down,Hillsong Worship,Hosanna,69,4,20,,,,
72,-,Phil Wickham,This Is Amazing Grace,-,58,1,,,,
73,-,Judikay,Omemma,-,73,1,,,,
74,-,Jeremy Camp & Adrienne Camp,We Turn Our Eyes (You Speak To My Fear),-,32,5,,,,
75,up,CeCe Winans,Never Lost,84,75,4,,,,
76,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,2,55,,,,
77,-,Sixpence None the Richer,Kiss Me,-,32,14,,,,
78,-,Bethel Music & Brandon Lake,We Praise You (Live),-,55,3,,,,
79,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,28,,,,
80,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,19,6,,,,
81,down,CeCe Winans,Goodness of God (Live),41,7,7,,,,
82,up,Hillsong Worship,So Will I (100 Billion X),87,20,34,,,,
83,-,Don Moen,Give Thanks,-,83,2,,,,
84,down,UPPERROOM,I Just Love You (Live),72,47,6,,,,
85,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,29,,,,
86,-,Don Moen,I Will Sing,-,86,1,,,,
87,-,Don Moen,Great Is Your Mercy,-,87,1,,,,
88,-,UPPERROOM,King of Kings (Live),-,48,6,,,,
89,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,5,8,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,12,23,,,,
91,down,UPPERROOM,Land of the Living (Live),50,46,7,,,,
92,-,Plumb,Don't Deserve You,-,53,2,,,,
93,-,Don Moen,I Am the God That Healeth Thee,-,93,1,,,,
94,-,Lauren Daigle,Inevitable,-,28,30,,,,
95,-,Chandler Moore,He Understands,-,27,6,,,,
96,-,Phil Wickham,House of the Lord,-,29,2,,,,
97,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,13,21,,,,
98,-,Don Moen,Blessed Be the Name of the Lord,-,98,1,,,,
99,-,Brandon Lake,Gratitude (Live),-,28,5,,,,
100,-,Hillsong Worship,Still / P E A C E,-,11,11,,,,
