Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,98,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,98,,,,
3,up,Julie True,Breathe You In,28,3,74,,,,
4,up,Julie True,Faith Like a Child,4,2,75,,,,
5,up,Julie True,Meet Me Here,44,2,78,,,,
6,up,Julie True,The Mercy Zone,25,3,75,,,,
7,up,Julie True,Wash over Us,64,5,75,,,,
8,up,Julie True,A Thankful Heart,31,3,76,,,,
9,up,Julie True,Worship You,59,4,72,,,,
10,up,Julie True,Let the Joy Rise Up,77,4,76,,,,
11,up,Julie True,"Yes, You Love Me",26,3,76,,,,
12,up,Julie True,Where Can I Go,60,4,76,,,,
13,up,Julie True,I Need You,39,3,77,,,,
14,up,Meris Ankh,Sound Sleep Road (feat. MailboxBaseball),20,14,6,,,,
15,up,Meris Ankh,Passionate Moments (feat. MailboxBaseball),23,10,7,,,,
16,up,Meris Ankh,Heavy Rainy Day (feat. MailboxBaseball),17,16,8,,,,
17,down,Kiara Kean,Good Hour (feat. Clara Sanabras),5,5,6,,,,
18,down,Meris Ankh,Coffee Journey (feat. MailboxBaseball),14,14,7,,,,
19,down,Kiara Kean,Heroic Bed (feat. Clara Sanabras),7,7,8,,,,
20,down,Kiara Kean,Instrumental Dream (feat. Clara Sanabras),16,15,7,,,,
21,down,Kiara Kean,Kissing Ponds (feat. Clara Sanabras),10,10,7,,,,
22,down,Meris Ankh,White Things (feat. MailboxBaseball),21,17,6,,,,
23,down,Kiara Kean,Young Crash (feat. Clara Sanabras),8,8,8,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,97,,,,
25,down,Meris Ankh,Quiet March (feat. MailboxBaseball),15,15,7,,,,
26,up,Meris Ankh,Northern Drama (feat. MailboxBaseball),33,17,7,,,,
27,down,Kiara Kean,Pained March (feat. Clara Sanabras),11,11,7,,,,
28,-,for KING & COUNTRY,Relate,-,6,5,,,,
29,down,Kiara Kean,Your Moonview (feat. Clara Sanabras),3,3,7,,,,
30,up,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),82,20,4,,,,
31,-,Hillsong Worship,God Is Able,-,31,3,,,,
32,down,Candi Staton,Young Hearts Run Free,6,2,97,,,,
33,-,Maverick City Music,Comunión (feat. Aaron Moses & Blanca),-,33,1,,,,
34,-,Maverick City Music,Ven y Ve (feat. Aaron Moses & Melody Adorno),-,34,1,,,,
35,-,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),-,35,1,,,,
36,down,Justin Bieber & Beam,Freedom,9,1,24,,,,
37,-,CeCe Winans & Lauren Daigle,Believe For It,-,37,1,,,,
38,-,Maverick City Music,Padre De Luz (feat. Edward Rivera & Alexis Ruiz),-,38,1,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),56,2,68,,,,
40,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,3,26,,,,
41,-,Hillsong Worship,Christ Is Enough,-,41,8,,,,
42,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,42,3,,,,
43,-,Hillsong UNITED,Know You Will,-,9,7,,,,
44,-,Travis Greene,Made a Way,-,44,1,,,,
45,up,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),55,22,5,,,,
46,-,Hillsong Worship,Stronger,-,46,2,,,,
47,-,Hillsong Worship,Desert Song,-,46,1,,,,
48,-,Hillsong Worship,Spring of Live,-,19,2,,,,
49,-,Hillsong Worship,Keep Falling In Love,-,21,2,,,,
50,-,Hillsong UNITED,Good Grace (Live),-,22,24,,,,
51,up,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",86,23,4,,,,
52,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,23,,,,
53,-,Hillsong Worship,Open Heaven (River Wild),-,53,8,,,,
54,-,Sela,Vaders Huis,-,54,1,,,,
55,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,55,1,,,,
56,up,Sela,Jezus Liefde Voor Mij,63,52,3,,,,
57,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,57,2,,,,
58,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,2,57,85,2020-03-22,78,2020-03-29
59,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,59,1,,,,
60,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,58,2,,,,
61,-,Stephen Stanley,No Hopeless Soul,-,21,6,,,,
62,-,Hillsong Worship,The Greatness of Our God,-,24,3,,,,
63,up,Kirk Franklin,Looking for You,79,50,3,,,,
64,-,Cory Asbury,Reckless Love,-,6,62,,,,
65,-,Tauren Wells & Rascal Flatts,Until Grace,-,34,5,,,,
66,-,Jordan St.Cyr,Fires,-,24,8,,,,
67,-,Hillsong Worship,One Thing,-,14,9,,,,
68,up,Johannes Nitsch,"I Am Trusting Thee, Lord Jesus",74,68,3,,,,
69,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,69,1,,,,
70,up,Johannes Nitsch,Great Is Thy Faithfulness,78,43,3,,,,
71,-,Michael W. Smith,Awesome God (Live),-,38,1,,,,
72,-,1Spirit & Theophilus Sunday,Take Over,-,72,1,,,,
73,-,Brian Dekkers,Basha Pa Kristu (feat. Yen),-,35,5,,,,
74,up,Johannes Nitsch,To God Be The Glory,80,42,3,,,,
75,-,Joe L Barnes,Come Back Home,-,16,6,,,,
76,-,Chris McClarney,Speak To The Mountains,-,25,6,,,,
77,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,55,1,,,,
78,-,Sela,Wij Geloven,-,78,1,,,,
79,-,Sela,Psalm 96,-,79,1,,,,
80,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,56,4,,,,
81,-,Montell Fish,Talk 2 Me,-,4,9,,,,
82,down,Hillsong Worship,What a Beautiful Name,65,9,57,,,,
83,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,18,3,,,,
84,-,Chris Tomlin & Brandon Lake,I See You,-,70,2,,,,
85,-,The Bowery,Here with Me,-,85,1,,,,
86,-,Sela,Wees Verheugd,-,86,1,,,,
87,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),51,17,13,,,,
88,down,Johannes Nitsch,How Great Thou Art,27,17,2,,,,
89,-,Shane & Shane,Living Water,-,89,1,,,,
90,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,16,,,,
91,down,Johannes Nitsch,Just As I Am,29,29,2,,,,
92,-,The Bowery,We Will Dance,-,92,1,,,,
93,-,Andrew Ripp,Rejoice,-,36,5,,,,
94,down,Lauren Daigle,Rescue,22,2,94,74,2019-10-13,74,2019-10-13
95,down,Johannes Nitsch,"Oh, Breath Of Life",30,30,3,,,,
96,-,Jeremy Camp,When You Speak,-,40,3,,,,
97,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,15,,,,
98,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,98,1,,,,
99,down,Johannes Nitsch,"Love Divine, All Loves Excelling",32,32,3,,,,
100,down,Johannes Nitsch,Amazing Grace,68,68,2,,,,
