Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,206,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,206,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,22,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,74,,,,
5,up,Lauren Daigle,Rescue,5,2,195,74,2019-10-13,74,2019-10-13
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,134,,,,
7,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],9,4,81,,,,
8,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,6,89,,,,
9,up,Cory Asbury,Reckless Love,12,6,150,,,,
10,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,6,85,,,,
11,up,Chris Tomlin,Holy Forever,19,7,58,,,,
12,up,Hillsong Worship,What a Beautiful Name,21,9,145,,,,
13,up,Montell Fish,Fall in Love with You.,16,3,101,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),15,2,93,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,7,151,,,,
16,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,5,30,,,,
17,up,Brandon Lake,Gratitude,26,6,75,,,,
18,up,CeCe Winans,Goodness of God (Live),20,7,66,,,,
19,down,Elevation Worship,Trust in God (feat. Chris Brown),11,6,25,,,,
20,up,Montell Fish,Destroy Myself Just For You,29,4,84,,,,
21,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,2,173,,,,
22,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,13,7,9,,,,
23,up,Leeland,Way Maker (Live),24,3,156,,,,
24,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,2,150,85,2020-03-22,78,2020-03-29
25,up,ステイプル・シンガーズ,I'll Take You There,34,6,93,,,,
26,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,37,4,107,,,,
27,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",28,8,73,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],67,26,12,,,,
29,up,Phil Wickham,Living Hope,53,16,65,,,,
30,down,Charity Gayle,Thank You Jesus for the Blood,25,24,28,,,,
31,down,Phil Wickham,This Is Our God,23,7,40,,,,
32,-,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,-,32,1,,,,
33,down,Stichting Opwekking,Tienduizend Redenen (733),30,20,64,,,,
34,up,Jesus Image,Yeshua (Live),45,34,28,,,,
35,up,Hillsong Worship,Who You Say I Am,36,2,161,,,,
36,up,Stichting Opwekking,Voor Altijd Heilig (876),80,5,21,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,33,68,,,,
38,up,Hillsong Worship,What a Beautiful Name,48,6,53,,,,
39,down,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),18,18,3,,,,
40,up,Hillsong Worship,King of Kings,44,3,130,,,,
41,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),35,21,12,,,,
42,down,Hillsong Worship,Hosanna,27,4,82,,,,
43,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],86,26,40,,,,
44,down,Brandon Lake,Praise You Anywhere,40,9,19,,,,
45,down,Elevation Worship,See A Victory,39,11,103,,,,
46,up,Julie True,Faith Like a Child,65,2,183,,,,
47,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,9,96,,,,
48,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,8,1,,,,
49,-,Lauren Daigle,Love Like This,-,4,114,,,,
50,up,Zahriya Zachary,Back To Life (Studio Version),50,50,9,,,,
51,up,Lauren Daigle,Look Up Child,98,3,156,,,,
52,down,Josiah Queen,The Prodigal,32,32,3,,,,
53,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),69,5,54,,,,
54,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,55,25,26,,,,
55,-,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),-,55,1,,,,
56,-,Cory Asbury,Kind,-,27,11,,,,
57,-,Dax,God's Eyes,-,32,10,,,,
58,down,Julie True,Worship You,57,4,178,,,,
59,-,Astriko,Noon,-,6,20,,,,
60,up,Julie True,Wash over Us,60,5,182,,,,
61,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",38,17,69,,,,
62,up,Hillsong Worship,Forever Reign (Radio Single),84,27,17,,,,
63,down,Julie True,The Mercy Zone,61,3,182,,,,
64,up,Julie True,I Need You,82,3,184,,,,
65,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,4,62,,,,
66,down,Julie True,Let the Joy Rise Up,58,4,183,,,,
67,down,Julie True,Where Can I Go,64,4,182,,,,
68,up,Julie True,Meet Me Here,70,2,184,,,,
69,down,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),31,31,6,,,,
70,-,Sela,Jezus Liefde Voor Mij,-,52,18,,,,
71,up,Julie True,A Thankful Heart,73,3,182,,,,
72,down,Sela,Ik Zal Er Zijn,66,33,66,,,,
73,down,Julie True,Breathe You In,54,3,179,,,,
74,up,Bethel Music & Jenn Johnson,Goodness of God,88,6,72,,,,
75,down,Julie True,"Yes, You Love Me",62,3,182,,,,
76,down,Hillsong Worship,I Surrender (Live),56,30,101,,,,
77,up,Kees Kraayenoord,God of the Moon And Stars,81,33,31,,,,
78,up,Sela,Mijn Herder,99,43,29,,,,
79,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,70,,,,
80,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,39,26,,,,
81,down,Lauren Daigle,Still Rolling Stones,74,7,121,,,,
82,up,Rend Collective,My Lighthouse,100,34,54,,,,
83,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,70,1,,,,
84,up,Phil Wickham,Battle Belongs,85,11,98,,,,
85,down,Bethel Music,Holy Forever,79,8,32,,,,
86,down,Red Rocks Worship,Good Plans,33,28,19,,,,
87,-,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),-,87,2,,,,
88,down,David Wyatt,Shout To the Lord (Instrumental),78,53,3,,,,
89,-,Elevation Worship,Resurrecting (Studio Version),-,27,35,,,,
90,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),-,12,53,,,,
91,-,Charity Gayle,We Need a Miracle,-,41,2,,,,
92,down,David Wyatt,Great Is Thy Faithfulness (Instrumental),77,58,2,,,,
93,-,4e Rijssense Mannenzang & Jan Quintus Zwart,Zoek eerst het koninkrijk van God,-,93,1,,,,
94,down,Cory Asbury,These are the Days,89,38,8,,,,
95,down,David Wyatt,"10,000 Reasons (Instrumental)",71,53,6,,,,
96,down,David Wyatt,How Great Is Our God (Instrumental),75,54,4,,,,
97,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,21,19,,,,
98,-,CAIN,Any More,-,78,1,,,,
99,-,Elevation Worship,O Come to the Altar (Live),-,29,20,,,,
100,down,Chris Tomlin,Good Good Father,87,13,60,,,,
