Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,62,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,62,,,,
3,up,Candi Staton,Young Hearts Run Free,5,2,62,,,,
4,up,Snuggerdugger,Nmff,26,4,2,,,,
5,up,Snuggerdugger,2020Anthem,27,5,2,,,,
6,up,Snuggerdugger,Grrrrra,28,6,2,,,,
7,up,Snuggerdugger,Bever,29,7,2,,,,
8,down,Lauren Daigle,Rescue,3,2,62,74,2019-10-13,74,2019-10-13
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,62,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),7,3,61,,,,
11,up,Snuggerdugger,Bestelnouuu,31,11,2,,,,
12,up,Lauren Daigle,Look Up Child,14,3,60,,,,
13,-,Julie True,Faith Like a Child,-,2,39,,,,
14,-,Julie True,A Thankful Heart,-,3,40,,,,
15,-,Julie True,Wash over Us,-,5,39,,,,
16,-,Julie True,The Mercy Zone,-,3,39,,,,
17,-,Julie True,"Yes, You Love Me",-,3,40,,,,
18,up,Hillsong Worship,Who You Say I Am,19,2,50,,,,
19,-,Julie True,Meet Me Here,-,2,42,,,,
20,-,Julie True,I Need You,-,3,41,,,,
21,up,Hillsong Worship,So Will I (100 Billion X),44,20,21,,,,
22,down,Lauren Daigle,Still Rolling Stones,21,7,56,,,,
23,up,Lauren Daigle,Everything,25,7,51,,,,
24,up,Cory Asbury,Reckless Love,32,6,47,,,,
25,-,Julie True,Worship You,-,4,36,,,,
26,down,John Knott,Capra,23,13,7,,,,
27,-,Elevation Worship,Authority (Morning & Evening),-,27,1,,,,
28,-,Julie True,Let the Joy Rise Up,-,4,40,,,,
29,-,Julie True,Breathe You In,-,3,38,,,,
30,-,Elevation Worship,RATTLE! (Morning & Evening),-,27,1,,,,
31,-,Julie True,Where Can I Go,-,4,40,,,,
32,-,Elevation Worship,My Testimony (Morning & Evening),-,32,1,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),65,2,38,85,2020-03-22,78,2020-03-29
34,up,John Knott,Vitula,82,26,3,,,,
35,up,Worship Circle,Come Thou Fount (feat. Charlie Hall),67,22,4,,,,
36,up,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],46,24,4,,,,
37,down,John Knott,Cattus,20,19,5,,,,
38,up,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),45,17,4,,,,
39,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,2,33,,,,
40,down,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],36,21,4,,,,
41,up,Lauren Daigle,Your Wings,42,8,37,,,,
42,-,Leon Van Veen & Erwin De Vos,Rots Van Mijn Bestaan,-,42,1,,,,
43,down,John Knott,Ineptias,13,13,7,,,,
44,-,Leon Van Veen & Erwin De Vos,Daar Aan Het Hoofd Van De Tafel,-,44,1,,,,
45,-,Leon Van Veen & Erwin De Vos,Het Moest Volbracht,-,45,1,,,,
46,-,Elevation Worship,The Blessing (Morning & Evening),-,22,1,,,,
47,-,Hillsong Worship,King of Kings,-,3,55,,,,
48,-,Elevation Worship,There Is A King (Morning & Evening),-,26,1,,,,
49,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,9,17,,,,
50,-,Elevation Worship,See A Victory (Morning & Evening),-,34,1,,,,
51,-,Elevation Worship,Available (Morning & Evening),-,25,1,,,,
52,-,Cory Asbury,The Father's House,-,11,20,,,,
53,up,Casting Crowns,Nobody (feat. Matthew West),63,22,22,,,,
54,-,Elevation Worship,Never Lost (Morning & Evening),-,25,1,,,,
55,up,Lauren Daigle,Losing My Religion,66,15,36,,,,
56,-,Elevation Worship,Graves Into Gardens (Stripped),-,36,1,,,,
57,down,John Knott,Equus,16,11,5,,,,
58,down,ステイプル・シンガーズ,I'll Take You There,37,6,19,,,,
59,-,Ntokozo Mbambo,As the Deer (Live) [feat. Breathe],-,59,1,,,,
60,down,Mary Mary,Walking,39,5,10,,,,
61,-,Ntokozo Mbambo,Sizalelwe (Live) [feat. Philani Mbambo],-,61,1,,,,
62,-,Elevation Worship,No One Beside (Morning & Evening),-,31,1,,,,
63,-,Elevation Worship & ELEVATION RHYTHM,QUIET (Stripped) [Morning & Evening],-,24,1,,,,
64,up,Lauren Daigle,Turn Your Eyes Upon Jesus,99,16,42,,,,
65,-,Ntokozo Mbambo,As Long as We Call (Live),-,65,1,,,,
66,up,We The Kingdom,God So Loved,81,18,10,,,,
67,-,Leon Van Veen & Erwin De Vos,Zie Hem gaan door de straten,-,67,1,,,,
68,-,Ntokozo Mbambo,Story Time:Our Greatest Gift(Live) [feat. The Little Ones],-,68,1,,,,
69,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],55,4,28,,,,
70,-,Riley Clemmons,Healing,-,40,1,,,,
71,-,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),-,17,22,,,,
72,-,Leon Van Veen & Erwin De Vos,Niemand Kon Er Getuigen,-,72,1,,,,
73,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,8,,,,
74,-,Leon Van Veen & Erwin De Vos,Er Kraait Een Haan,-,74,1,,,,
75,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,25,1,,,,
76,-,Leon Van Veen & Erwin De Vos,Christus Mijn Verlosser Leeft,-,76,1,,,,
77,up,Josh Baldwin,Evidence,94,21,9,,,,
78,-,Mozaiek Worship,U Spreekt Vol Liefde (feat. Kees Kraayenoord),-,17,11,,,,
79,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,27,7,,,,
80,-,Beverly Ann,Dancing in the Sky,-,7,7,,,,
81,down,John Knott,Canis,10,10,6,,,,
82,down,Lauren Daigle,Remember,49,8,45,,,,
83,-,Leon Van Veen & Erwin De Vos,Zie De Wereld Is Nieuw,-,83,1,,,,
84,-,Mozaiek Worship,Verwonderd (feat. Reni Kraayenoord & Kees Kraayenoord),-,20,15,,,,
85,-,Leon Van Veen & Erwin De Vos,Hij Stierf Voor Mij,-,85,1,,,,
86,down,John Knott,Elephantus,9,9,7,,,,
87,down,Bethel Music,Peace (feat. We The Kingdom),47,2,35,,,,
88,-,Marvin Sapp,Praise Him In Advance,-,55,1,,,,
89,down,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),34,27,5,,,,
90,down,John Knott,Asinus,8,8,8,,,,
91,-,Sinach,I Know Who I Am (Live),-,41,3,,,,
92,down,Lauren Daigle,Inevitable,74,28,27,,,,
93,down,John Knott,Ovium,18,13,7,,,,
94,-,Lauren Daigle,Rebel Heart,-,9,37,,,,
95,down,Hillsong Worship,Hosanna,77,4,8,,,,
96,down,John Knott,Piscis,11,11,5,,,,
97,down,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),59,25,3,,,,
98,-,Leon Van Veen & Erwin De Vos,Hosanna voor de grote Koning,-,98,1,,,,
99,down,John Knott,Papilionem,15,10,6,,,,
100,-,CAIN,Rise Up (Lazarus),-,51,5,,,,
