Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,217,47,2019-10-06,47,2019-10-06
2,down,Francesca Battistelli,Christmas Is,1,1,41,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,217,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,85,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,33,,,,
6,up,London Symphony Orchestra & Ian Mulder,He Is Born (2),10,6,7,,,,
7,up,Lauren Daigle,Rescue,7,2,206,74,2019-10-13,74,2019-10-13
8,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],11,4,92,,,,
9,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],6,5,15,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,3,145,,,,
11,up,Bethel Music,Peace (feat. We The Kingdom),12,2,104,,,,
12,down,Sela,Naar het licht toe,9,9,2,,,,
13,-,Sela,"Kom tot ons, Heer (adventsgebed)",-,13,1,,,,
14,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,6,96,,,,
15,up,Sela,Gehuld in de stilte,58,15,2,,,,
16,down,Tauren Wells,"Merry Christmas, Happy Holidays",14,3,16,,,,
17,up,Sela,O kindeke klein,42,17,2,,,,
18,up,Hillsong Worship,Hosanna,22,4,93,,,,
19,up,Sela,Vrede voor wie het hoort,45,19,2,,,,
20,up,Cory Asbury,Reckless Love,20,6,161,,,,
21,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),62,21,18,,,,
22,-,Sela,Kerstnacht boven Bethlehem (Akoestische versie),-,22,1,,,,
23,up,New London Chorale,Unto Us a Child Is Born,26,23,14,,,,
24,up,Julie True,A Thankful Heart,30,3,193,,,,
25,down,Julie True,I Need You,23,3,195,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,7,162,,,,
27,up,Julie True,Meet Me Here,31,2,195,,,,
28,down,Julie True,Worship You,24,4,189,,,,
29,-,Sela,Dit kind is onze koning,-,29,1,,,,
30,up,Elvis Presley,"Take My Hand, Precious Lord",70,30,5,,,,
31,up,Julie True,Let the Joy Rise Up,32,4,194,,,,
32,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),47,32,3,,,,
33,up,Forrest Frank,We Wish You A Merry Christmas,83,33,2,,,,
34,up,New London Chorale,Every Valley,39,32,14,,,,
35,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,2,184,,,,
36,down,Julie True,The Mercy Zone,28,3,193,,,,
37,up,Julie True,Breathe You In,40,3,190,,,,
38,down,Elevation Worship,Trust in God (feat. Chris Brown),16,6,36,,,,
39,down,Brandon Lake,Gratitude,37,6,86,,,,
40,up,Elvis Presley,I Believe,65,40,6,,,,
41,down,Julie True,"Yes, You Love Me",27,3,193,,,,
42,down,Hillsong Worship,What a Beautiful Name,33,9,156,,,,
43,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),35,5,41,,,,
44,up,Brandon Lake,Praise You Anywhere,53,9,30,,,,
45,up,Elvis Presley,It Is No Secret (What God Can Do),73,45,5,,,,
46,down,Hillsong Worship,Joy to the World,18,8,18,,,,
47,down,Julie True,Wash over Us,29,5,193,,,,
48,down,Elevation Worship,See A Victory,19,11,114,,,,
49,down,Julie True,Where Can I Go,25,4,193,,,,
50,down,Julie True,Faith Like a Child,15,2,194,,,,
51,up,New London Chorale,Hallelujah,84,47,13,,,,
52,down,Hillsong Worship,Prince of Heaven,36,13,18,,,,
53,up,New London Chorale,He Shall Feed His Flock,86,49,10,,,,
54,up,Tasha Cobbs Leonard,The First Noel,56,5,10,,,,
55,down,Chris Tomlin,Miracle of Love,38,38,6,,,,
56,-,Jesus Image,Yeshua (Live),-,34,34,,,,
57,down,Chris Tomlin,Holy Forever,55,7,69,,,,
58,down,Hillsong Worship,King of Kings,43,3,141,,,,
59,up,Hillsong Worship,Noel,76,24,13,,,,
60,down,Hillsong Worship,O Holy Night,52,15,20,,,,
61,down,Hillsong Worship,I Surrender (Live),54,30,110,,,,
62,down,Pentatonix,Amazing Grace (My Chains Are Gone),46,6,15,,,,
63,down,Hillsong Worship,Seasons,51,17,19,,,,
64,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),49,6,100,,,,
65,up,Hillsong Worship,Hark,77,26,14,,,,
66,up,Leeland,Way Maker (Live),74,3,167,,,,
67,down,Hillsong Worship,O Come All Ye Faithful,61,18,16,,,,
68,up,Stichting Opwekking,Licht in de Nacht (527),69,68,4,,,,
69,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",71,5,16,,,,
70,up,Hillsong Worship,Who You Say I Am,72,2,172,,,,
71,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",50,8,84,,,,
72,down,CeCe Winans,Goodness of God (Live),34,7,77,,,,
73,down,Bethel Music,Holy Forever,63,8,43,,,,
74,down,Chris Tomlin,He Shall Reign Forevermore (Live),66,24,8,,,,
75,up,Hillsong Worship,Silent Night (with Saviour King),75,23,12,,,,
76,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,93,7,20,,,,
77,-,David Wyatt,Shout To the Lord (Instrumental),-,53,8,,,,
78,up,Stichting Opwekking,"Hoor, de Engelen Zingen de Eer (528)",90,78,2,,,,
79,up,Elevation Worship,O Come to the Altar (Live),94,29,28,,,,
80,-,New London Chorale,Comfort Ye,-,56,10,,,,
81,up,Hillsong Worship,Arrival,91,25,11,,,,
82,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",81,26,17,,,,
83,down,Montell Fish,Destroy Myself Just For You,60,4,95,,,,
84,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,41,4,118,,,,
85,down,Hillsong Worship,So Will I (100 Billion X),79,20,101,,,,
86,down,Hillsong Worship,Forever Reign (Radio Single),64,27,28,,,,
87,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),82,9,106,,,,
88,-,Stichting Opwekking,De Sterre Gaat Stralen (523),-,88,1,,,,
89,-,Christelijk Sliedrechts Mannenkoor Ichthus,"Komt Allen Te Samen (feat. Joost van Belzen, Peter Wildeman & Martin Zonnenberg)",-,62,2,,,,
90,down,Elevation Worship,Resurrecting (Studio Version),67,27,45,,,,
91,-,David Wyatt,How Great Is Our God (Instrumental),-,54,7,,,,
92,down,Hillsong Worship,What a Beautiful Name,57,6,64,,,,
93,down,Montell Fish,Talk 2 Me,78,4,79,,,,
94,down,Stichting Opwekking,Tienduizend Redenen (733),48,20,75,,,,
95,-,Lauren Daigle,Look Up Child,-,3,161,,,,
96,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),59,8,12,,,,
97,-,New London Chorale,O Thou That Tellest,-,74,7,,,,
98,-,Hillsong Worship,Peace Upon the Earth,-,49,6,,,,
99,-,David Wyatt,Great Is Thy Faithfulness (Instrumental),-,58,6,,,,
100,-,Stichting Opwekking,"Komt, Laten Wij Aanbidden (529)",-,100,1,,,,
