Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,177,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,177,,,,
3,up,Lauren Daigle,Rescue,3,2,166,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,175,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,174,,,,
6,up,Astriko,Noon,31,6,4,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,3,105,,,,
8,up,Bethel Music,Holy Forever,34,8,8,,,,
9,up,Astriko,Daffodil,42,9,4,,,,
10,up,Bethel Music,Surrounded By Holy,51,10,5,,,,
11,down,Montell Fish,Fall in Love with You.,10,3,72,,,,
12,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],9,4,52,,,,
13,down,Astriko,River Dawn,5,3,17,,,,
14,up,Astriko,Hold On,62,14,4,,,,
15,up,Astriko,Take Rest,52,15,4,,,,
16,up,Astriko,Hope Is Rising,53,14,4,,,,
17,up,Bethel Music & David Funk,Beauty,50,17,10,,,,
18,down,Bethel Music,Peace (feat. We The Kingdom),13,2,64,,,,
19,up,Astriko,Misty Mornings,64,17,4,,,,
20,up,Bethel Music,The Great Beyond (feat. Amanda Cook),57,20,2,,,,
21,up,Bethel Music,Precious Blood (feat. Amanda Cook),55,21,2,,,,
22,down,Brandon Lake,Gratitude,11,6,46,,,,
23,up,Bethel Music,Isn't He Beautiful,60,23,2,,,,
24,down,Cory Asbury,Reckless Love,12,6,121,,,,
25,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,6,56,,,,
26,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,37,4,78,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,7,122,,,,
28,up,Bethel Music,I Am Your Beloved,66,28,2,,,,
29,down,Julie True,Wash over Us,19,5,153,,,,
30,down,Julie True,Faith Like a Child,8,2,154,,,,
31,down,Julie True,Meet Me Here,20,2,156,,,,
32,down,Julie True,The Mercy Zone,16,3,153,,,,
33,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),27,6,60,,,,
34,down,Julie True,Let the Joy Rise Up,30,4,154,,,,
35,down,Julie True,Worship You,26,4,150,,,,
36,down,Julie True,I Need You,23,3,155,,,,
37,down,Julie True,Where Can I Go,25,4,154,,,,
38,down,Phil Wickham,This Is Our God,28,7,11,,,,
39,down,Julie True,"Yes, You Love Me",21,3,154,,,,
40,down,Julie True,A Thankful Heart,22,3,154,,,,
41,down,Hillsong Worship,One Thing,38,14,47,,,,
42,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,2,144,,,,
43,down,Hillsong Worship,What a Beautiful Name,18,9,116,,,,
44,up,Bethel Music,Time And Time Again,76,44,2,,,,
45,down,Forrest Frank & Hulvey,No Longer Bound,32,31,8,,,,
46,down,Julie True,Breathe You In,29,3,152,,,,
47,down,Chris Tomlin,Holy Forever,24,7,30,,,,
48,down,Montell Fish,Destroy Myself Just For You,44,4,63,,,,
49,up,Hillsong Worship,Hosanna,63,4,53,,,,
50,down,Elevation Worship,See A Victory,33,11,74,,,,
51,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],35,17,21,,,,
52,up,Bethel Music,Our King Jesus (Holy),81,52,2,,,,
53,-,Bethel Music,Come Up Here,-,53,1,,,,
54,up,Bethel Music,Inheritance,78,54,2,,,,
55,down,Leeland,Way Maker (Live),36,3,127,,,,
56,down,Elevation Worship,Same God (feat. Jonsal Barrientes),40,9,56,,,,
57,-,Kerdy vuvu,Amour inconditionnel,-,51,1,,,,
58,down,Elevation Worship,Same God (Radio Version),41,39,30,,,,
59,up,CeCe Winans,Goodness of God (Live),67,7,37,,,,
60,down,Elevation Worship,Do It Again,43,34,16,,,,
61,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,1,,,,
62,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,5,39,,,,
63,up,Montell Fish,Talk 2 Me,77,4,66,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,2,121,85,2020-03-22,78,2020-03-29
65,down,Phil Wickham,Living Hope,54,16,36,,,,
66,down,Katy Nichole,In Jesus Name (God Of Possible),39,14,54,,,,
67,down,Hillsong Worship,Who You Say I Am,48,2,132,,,,
68,down,ステイプル・シンガーズ,I'll Take You There,47,6,64,,,,
69,up,Elevation Worship,Resurrecting (Studio Version),100,27,16,,,,
70,down,Sela,Breng Ons Samen,65,36,29,,,,
71,-,Hillsong Worship,What a Beautiful Name,-,6,29,,,,
72,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,25,8,,,,
73,down,Sela,Aan Uw Tafel,70,11,15,,,,
74,-,Phil Wickham,Sunday Is Coming,-,15,1,,,,
75,-,Mozaiek Worship,Nieuw Leven (feat. Kees Kraayenoord) [Live],-,39,4,,,,
76,-,Jesus Image,Yeshua (Live),-,34,3,,,,
77,-,Hillsong UNITED,Glimmer In the Dust,-,23,6,,,,
78,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",69,17,47,,,,
79,down,Bridge Worship,What My Father's Like (feat. Patrick Mayberry),72,59,4,,,,
80,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,70,,,,
81,up,Hillsong Worship,King of Kings,84,3,104,,,,
82,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],56,16,34,,,,
83,down,Hillsong Worship,I Surrender (Live),58,30,74,,,,
84,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,33,41,,,,
85,up,Montell Fish,And I'd Go a Thousand Miles,92,11,43,,,,
86,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,26,13,,,,
87,up,Lauren Daigle,Look Up Child,90,3,133,,,,
88,-,Lauren Daigle,Still Rolling Stones,-,7,102,,,,
89,-,Chris Tomlin,Good Good Father,-,13,37,,,,
90,down,Kees Kraayenoord,God of the Moon And Stars,46,33,15,,,,
91,down,Stichting Opwekking,Tienduizend Redenen (733),85,20,36,,,,
92,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),88,66,6,,,,
93,-,Charity Gayle,Thank You Jesus for the Blood,-,24,13,,,,
94,-,Mozaiek Worship,Allesomvattend (feat. Kees Kraayenoord & Harold Bergsma) [Live],-,41,4,,,,
95,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),97,7,32,,,,
96,-,Casting Crowns,Nobody (feat. Matthew West),-,22,50,,,,
97,-,Hillsong Worship,Forever Reign (Radio Single),-,27,5,,,,
98,down,Katy Nichole,Jesus Changed My Life,86,86,2,,,,
99,-,Denise Bamfo,Let Go(d).,-,99,1,,,,
100,down,Marcel & Lydia Zimmer,Aan Uw voeten Heer,59,37,13,,,,
