Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,39,47,2019-10-06,47,2019-10-06
2,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,2,11,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,39,,,,
4,-,Ι. Μ. Βατοπαιδίου,Μυσταγωγών σου Κύριε τους Μαθητάς,-,4,2,,,,
5,down,Candi Staton,Young Hearts Run Free,2,2,39,,,,
6,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),8,6,5,,,,
7,-,Bethel Music,Peace (feat. We The Kingdom),-,2,15,,,,
8,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,28,,,,
9,-,Elevation Worship,It Is So,-,9,3,,,,
10,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),35,10,2,,,,
11,-,Ι. Μ. Βατοπαιδίου,"Ο τρόπος σου δολιότητας γέμει, παράνομε Ιούδα",-,11,2,,,,
12,-,Ι. Μ. Βατοπαιδίου,Σήμερον το κατά του Χριστού πονηρόν συνήχθη συνέδριον,-,12,2,,,,
13,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,13,12,,,,
14,down,Lauren Daigle,Rescue,4,2,39,74,2019-10-13,74,2019-10-13
15,-,Ι. Μ. Βατοπαιδίου,Ον εκήρυξεν Αμνόν Ησαΐας,-,15,2,,,,
16,up,for KING & COUNTRY,God Only Knows,90,16,11,,,,
17,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,3,4,,,,
18,-,Cory Asbury,The Father's House,-,11,15,,,,
19,up,Lauren Daigle,Look Up Child,22,3,37,,,,
20,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),10,9,7,,,,
21,-,Ι. Μ. Βατοπαιδίου,Τον Νυμφώνα σου βλέπω,-,21,1,,,,
22,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,22,1,,,,
23,-,Ι. Μ. Βατοπαιδίου,Η η’ ωδή του Κανόνος μετά της Καταβασίας,-,23,2,,,,
24,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,24,8,,,,
25,-,for KING & COUNTRY,Amen,-,25,3,,,,
26,-,Hillsong Worship,I Will Praise You,-,16,16,,,,
27,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,27,6,,,,
28,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],36,4,13,,,,
29,-,Moise Mbiye,Fidèle,-,29,2,,,,
30,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,7,,,,
31,up,Brandon Lake,I Need A Ghost,63,9,2,,,,
32,up,Choisie Basolua Maturité,Jour (J),53,32,2,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,39,,,,
34,-,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],-,34,2,,,,
35,-,Hillsong Worship,I Surrender (Live),-,30,11,,,,
36,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,22,1,,,,
37,-,Stichting Opwekking,Zegen (844),-,37,2,,,,
38,-,Bethel Music & Brian Johnson,You Have Won Me,-,38,1,,,,
39,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,12,,,,
40,-,for KING & COUNTRY,Priceless,-,40,2,,,,
41,-,Elevation Worship,There Is A King (Live),-,40,3,,,,
42,-,Stichting Opwekking,Vaste Hoop (843),-,36,3,,,,
43,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,12,11,,,,
44,-,Steffany Gretzinger,Forever Amen,-,6,7,,,,
45,-,Elevation Worship,Have My Heart (Vamp) [Live],-,43,2,,,,
46,-,Maverick City Music,History (feat. Alton Eugene),-,42,2,,,,
47,-,Elevation Worship,No One Beside (Live),-,47,2,,,,
48,-,Cory Asbury,Canyons,-,19,1,,,,
49,-,Hillsong Worship,Cornerstone (Studio Version),-,49,1,,,,
50,-,Stichting Opwekking,Moedig Kom Ik Voor Uw Troon (842),-,41,2,,,,
