Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesca Battistelli,Christmas Is,1,1,23,,,,
2,up,Lauren Daigle,You Say,2,1,112,47,2019-10-06,47,2019-10-06
3,up,Tauren Wells,"Merry Christmas, Happy Holidays",4,3,6,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,112,,,,
5,up,Tasha Cobbs Leonard,The First Noel,6,5,6,,,,
6,down,Montell Fish,Fall in Love with You.,5,3,8,,,,
7,up,Chris Tomlin,O Little Town Of Bethlehem (Live),21,7,3,,,,
8,up,Montell Fish,Destroy Myself Just For You,15,4,5,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,40,,,,
10,down,Candi Staton,Young Hearts Run Free,8,2,110,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,110,,,,
12,up,Julie True,Faith Like a Child,12,2,89,,,,
13,-,Anne Wilson,I Still Believe In Christmas,-,13,1,,,,
14,down,Justin Bieber & Beam,Freedom,10,1,36,,,,
15,up,Hillsong Worship,O Holy Night,20,15,11,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),16,3,109,,,,
17,down,Montell Fish,Talk 2 Me,11,4,19,,,,
18,up,Julie True,The Mercy Zone,31,3,89,,,,
19,up,Julie True,I Need You,27,3,91,,,,
20,up,Chris Tomlin,Emmanuel God With Us (Live),71,20,6,,,,
21,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,25,17,4,,,,
22,up,Julie True,Meet Me Here,24,2,92,,,,
23,up,Julie True,"Yes, You Love Me",30,3,90,,,,
24,up,Hillsong Worship,Seasons,46,17,10,,,,
25,up,Chris Tomlin,I Heard The Bells On Christmas Day (Live),83,25,3,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,49,,,,
27,-,for KING & COUNTRY,Relate,-,6,10,,,,
28,down,Julie True,Wash over Us,18,5,89,,,,
29,up,Cory Asbury,Reckless Love,82,6,66,,,,
30,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",43,5,8,,,,
31,down,Julie True,Breathe You In,22,3,88,,,,
32,up,Hillsong Worship,O Come All Ye Faithful,42,18,9,,,,
33,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,33,2,,,,
34,-,Hillsong Worship,Joy to the World,-,8,9,,,,
35,up,Lauren Daigle,Rescue,54,2,103,74,2019-10-13,74,2019-10-13
36,-,Anne Wilson,Just Because It's Christmas,-,36,1,,,,
37,up,Hillsong Worship,Prince of Heaven,92,13,10,,,,
38,down,Julie True,Where Can I Go,19,4,90,,,,
39,down,Julie True,Let the Joy Rise Up,17,4,90,,,,
40,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),28,18,19,,,,
41,down,Julie True,A Thankful Heart,26,3,90,,,,
42,down,Julie True,Worship You,23,4,86,,,,
43,up,Hillsong Worship,Hark,81,26,8,,,,
44,-,Hillsong Worship,Silent Night (with Saviour King),-,23,7,,,,
45,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,62,,,,
46,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,26,8,,,,
47,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],14,14,9,,,,
48,-,Lauren Daigle,Look Up Child,-,3,85,,,,
49,-,Hillsong Worship,Peace Upon the Earth,-,49,4,,,,
50,-,Chris Tomlin & Blessing Offor,Hallelujah (Live),-,45,2,,,,
51,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,41,2,,,,
52,-,David Binion,"Christmas Carol Medley (feat. Daniel Johnson, Jeremiah Woods, Taylor Poole, Trinity Anderson & Tina Baker)",-,52,1,,,,
53,-,Hillsong Worship,When I Think Upon Christmas,-,27,6,,,,
54,-,Hillsong Worship,Noel,-,24,7,,,,
55,-,Zach Williams,That Spirit of Christmas,-,55,1,,,,
56,up,David Binion,Making Room,76,56,3,,,,
57,-,Phil Wickham,This Year for Christmas,-,31,5,,,,
58,-,Phil Wickham,Angels We Have Heard On High,-,30,5,,,,
59,down,Martin Anderwelt,Positive Focus,50,50,6,,,,
60,-,Phil Wickham,Star of Wonder,-,28,5,,,,
61,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,56,1,,,,
62,-,Christelijk Sliedrechts Mannenkoor Ichthus,"Komt Allen Te Samen (feat. Joost van Belzen, Peter Wildeman & Martin Zonnenberg)",-,62,1,,,,
63,down,Martin Anderwelt,Big Time Study,39,39,7,,,,
64,up,Brandon Lake,Gratitude,100,6,8,,,,
65,-,Chris Tomlin,"O Come, O Come Emmanuel (Live)",-,49,2,,,,
66,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",77,5,14,,,,
67,-,Elevation Worship,Worthy,-,44,4,,,,
68,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",37,5,17,,,,
69,up,New London Chorale,Comfort Ye,72,56,6,,,,
70,-,Simon Khorolskiy,I Wonder As I Wander,-,70,1,,,,
71,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),68,2,80,,,,
72,-,Riley Clemmons,Have Yourself a Merry Little Christmas,-,72,1,,,,
73,-,for KING & COUNTRY,God Only Knows,-,16,20,,,,
74,up,Martin Anderwelt,Concentrate Easily,93,56,7,,,,
75,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),78,39,4,,,,
76,down,Martin Anderwelt,Peace Has All the Answers,34,34,4,,,,
77,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),13,5,8,,,,
78,-,Phil Wickham,The Christmas Waltz,-,26,5,,,,
79,up,Martin Anderwelt,Remember Your Goal,85,38,9,,,,
80,-,Martin Anderwelt,Read Everything,-,75,5,,,,
81,-,Phil Wickham,What Child Is This,-,29,5,,,,
82,up,Martin Anderwelt,Make It Alright,99,75,6,,,,
83,down,Martin Anderwelt,Focusing Story,64,23,10,,,,
84,-,Bethel Music Kids,One Thing Remains,-,46,2,,,,
85,up,Martin Anderwelt,The Future Is Bright,88,43,6,,,,
86,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,72,2,,,,
87,-,Red Rocks Worship,Echo Holy (In Studio),-,32,2,,,,
88,-,Stichting Opwekking,Op die dag (818) [Live],-,61,1,,,,
89,-,Bethel Music Kids,Ever Be,-,49,3,,,,
90,-,New London Chorale,Unto Us a Child Is Born,-,23,6,,,,
91,-,Bethel Music Kids,This Is What You Do,-,51,4,,,,
92,-,Sela,Een Kind Is Ons Geboren,-,92,2,,,,
93,down,David Binion,Hope Awakes (feat. Steffany Gretzinger),61,61,2,,,,
94,-,Martin Anderwelt,Safe Haven,-,69,2,,,,
95,-,Klaus,Reflections,-,95,1,,,,
96,-,Sounds of Blackness,Soul Holidays,-,96,1,,,,
97,down,Martin Anderwelt,Study My Life Away,75,42,7,,,,
98,-,Bethel Music Kids,Deep Cries Out,-,61,4,,,,
99,down,Martin Anderwelt,Focus Forever,53,49,4,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,42,,,,
