Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,195,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,195,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,63,,,,
4,up,Lauren Daigle,Rescue,4,2,184,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,11,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,123,,,,
7,up,CeCe Winans,Goodness of God (Live),11,7,55,,,,
8,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],7,4,70,,,,
9,down,Elevation Worship,Trust in God (feat. Chris Brown),8,6,14,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,6,74,,,,
11,up,Cory Asbury,Reckless Love,17,6,139,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,7,140,,,,
13,down,Bethel Music,Peace (feat. We The Kingdom),10,2,82,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,2,162,,,,
15,up,Leeland,Way Maker (Live),30,3,145,,,,
16,down,Hillsong Worship,What a Beautiful Name,12,9,134,,,,
17,up,Montell Fish,Fall in Love with You.,18,3,90,,,,
18,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],9,4,6,,,,
19,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",26,8,62,,,,
20,up,Julie True,The Mercy Zone,23,3,171,,,,
21,up,ステイプル・シンガーズ,I'll Take You There,21,6,82,,,,
22,up,Julie True,"Yes, You Love Me",36,3,171,,,,
23,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,6,78,,,,
24,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,5,19,,,,
25,up,Julie True,Wash over Us,38,5,171,,,,
26,up,Julie True,Let the Joy Rise Up,40,4,172,,,,
27,down,Elevation Worship,See A Victory,22,11,92,,,,
28,down,Phil Wickham,This Is Our God,19,7,29,,,,
29,up,Julie True,A Thankful Heart,39,3,171,,,,
30,up,Julie True,Faith Like a Child,34,2,172,,,,
31,up,Julie True,Where Can I Go,45,4,172,,,,
32,up,Julie True,Worship You,44,4,168,,,,
33,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,42,4,96,,,,
34,up,Julie True,Meet Me Here,37,2,173,,,,
35,up,Julie True,I Need You,43,3,173,,,,
36,up,Julie True,Breathe You In,41,3,169,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,2,139,85,2020-03-22,78,2020-03-29
38,down,Red Rocks Worship,Good Plans,28,28,8,,,,
39,up,Phil Wickham,Living Hope,63,16,54,,,,
40,up,Chris Tomlin,Holy Forever,57,7,47,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),64,20,82,,,,
42,up,Hillsong Worship,Hosanna,51,4,71,,,,
43,up,Hillsong Worship,Who You Say I Am,47,2,150,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,33,57,,,,
45,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),48,7,48,,,,
46,up,Jesus Image,Yeshua (Live),60,34,17,,,,
47,up,Hillsong Worship,King of Kings,58,3,121,,,,
48,up,Stichting Opwekking,Tienduizend Redenen (733),49,20,53,,,,
49,up,Montell Fish,Destroy Myself Just For You,59,4,73,,,,
50,up,Hillsong Worship,I Surrender (Live),68,30,90,,,,
51,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],29,26,31,,,,
52,down,Stichting Opwekking,Voor Altijd Heilig (876),25,5,12,,,,
53,down,Brandon Lake,Gratitude,32,6,64,,,,
54,up,Bethel Music,Holy Forever,56,8,26,,,,
55,down,Forrest Frank & Hulvey,No Longer Bound,53,31,25,,,,
56,-,Dax,God's Eyes,-,32,1,,,,
57,up,Hillsong Worship,What a Beautiful Name,66,6,42,,,,
58,up,Lauren Daigle,Look Up Child,91,3,147,,,,
59,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),69,9,85,,,,
60,down,Cory Asbury,Kind,52,27,4,,,,
61,-,Jesus Culture & Derek Johnson,Faith For It (Live),-,61,1,,,,
62,down,Hillsong UNITED,Glimmer In the Dust,35,23,22,,,,
63,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",74,41,37,,,,
64,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",90,17,58,,,,
65,-,Sondae,Elohim,-,58,3,,,,
66,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,21,1,,,,
67,up,Jesus Culture & Bryan & Katie Torwalt,Everything That Has Breath (Praise) [Live],72,67,2,,,,
68,up,Rend Collective,My Lighthouse,73,34,45,,,,
69,up,Bethel Music,Surrounded By Holy,85,10,23,,,,
70,down,Charity Gayle,Thank You Jesus for the Blood,24,24,21,,,,
71,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),100,34,9,,,,
72,-,Casting Crowns,Nobody (feat. Matthew West),-,22,62,,,,
73,-,Elevation Worship,Trust In God (Radio Version),-,73,1,,,,
74,-,Phil Wickham,It's Always Been You,-,37,5,,,,
75,up,Lauren Daigle,Still Rolling Stones,79,7,114,,,,
76,-,Lauren Daigle,Love Like This,-,4,111,,,,
77,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,27,27,8,,,,
78,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,54,25,18,,,,
79,-,Sela,Breng Ons Samen,-,36,39,,,,
80,-,Elevation Worship,Worthy,-,44,11,,,,
81,down,Phil Wickham,Battle Belongs,33,11,90,,,,
82,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,9,40,,,,
83,-,Jesus Culture & Chris Quilala,Pour Over Me (Live),-,83,1,,,,
84,down,Stichting Opwekking,Dank U Jezus voor Uw kostbaar bloed (875),82,7,13,,,,
85,down,Elevation Worship,Resurrecting (Studio Version),75,27,28,,,,
86,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],65,17,38,,,,
87,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),77,66,8,,,,
88,down,Abby Siler,In Between,80,12,5,,,,
89,-,Hillsong UNITED,Wonder,-,47,3,,,,
90,down,Brandon Lake,Praise You Anywhere,62,9,8,,,,
91,-,Stichting Opwekking,De goedheid van God (849) [Live],-,8,21,,,,
92,down,Chris Tomlin,Good Good Father,61,13,49,,,,
93,-,Steffany Gretzinger & Leeland,No Turning Back,-,51,3,,,,
94,up,Katy Nichole,In Jesus Name (God Of Possible),95,14,70,,,,
95,down,Andrew Ripp,For the Love of God,84,37,10,,,,
96,up,Bethel Music & Jenn Johnson,Goodness of God,97,6,63,,,,
97,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,21,10,,,,
98,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,19,,,,
99,-,Lauren Daigle,Remember,-,8,56,,,,
100,-,Hillsong Worship,Forever Reign (Radio Single),-,27,10,,,,
