Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,137,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,137,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,134,,,,
4,up,Merxis,Let Me Bag To You,25,4,4,,,,
5,up,Merxis,The Fool Speaks,10,5,5,,,,
6,up,Merxis,Why Does It Hurt,26,6,5,,,,
7,up,Merxis,O Lord Be On My Side,29,7,5,,,,
8,up,Merxis,You Listen To My Complaint,24,6,5,,,,
9,down,Merxis,The Lord Lives,7,5,5,,,,
10,down,Merxis,I Want To Flee To You,8,8,5,,,,
11,down,Merxis,People Be Happy,9,9,4,,,,
12,down,Merxis,People of the Earth,4,3,5,,,,
13,down,Merxis,Loud Voice,12,11,5,,,,
14,down,Merxis,The Lord In Great,6,6,5,,,,
15,up,Merxis,Dont Be Against Me,27,14,5,,,,
16,up,Merxis,O Lord Come and Help Me,23,12,5,,,,
17,up,Merxis,Don't Be Afraid,33,6,5,,,,
18,down,Merxis,The Sin In Sinners,13,6,4,,,,
19,down,Merxis,Fight Together,5,5,4,,,,
20,down,Merxis,Father Tell Me,16,10,4,,,,
21,down,Merxis,Help People In Need,19,14,4,,,,
22,up,Merxis,Pay Attention To the Path,28,10,4,,,,
23,down,Merxis,I Praise You Always,17,9,4,,,,
24,down,Merxis,Whole My Hart Is Warm,14,10,4,,,,
25,down,Merxis,You Are High In Heaven,20,5,4,,,,
26,up,Merxis,Thirsty Land,31,9,4,,,,
27,down,Merxis,Come Along and Sing,18,8,4,,,,
28,down,Merxis,Deer In Need,21,7,4,,,,
29,down,Merxis,I Call Upon To You,15,5,4,,,,
30,down,Merxis,I Trust You,22,5,4,,,,
31,up,Kraius,People Will Suffer,48,7,3,,,,
32,down,Merxis,Thank you Lord,11,5,4,,,,
33,up,Kraius,Complaints,43,24,3,,,,
34,up,Kraius,Breaking Earth,51,12,3,,,,
35,up,Kraius,Silent Song,47,22,3,,,,
36,down,Kraius,Why Leaving Me,35,11,3,,,,
37,down,Kraius,Only You,36,5,3,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,2,135,,,,
39,down,Kraius,My Secret People,38,13,3,,,,
40,up,Kraius,The Lord Is Good,40,9,3,,,,
41,down,Kraius,King of Your Right,39,17,3,,,,
42,up,Kraius,They Are Coming,44,15,3,,,,
43,up,Kraius,Calling In the Dessert,45,6,3,,,,
44,down,Kraius,From Heaven Above,41,10,3,,,,
45,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),61,3,65,,,,
46,down,Montell Fish,Fall in Love with You.,42,3,33,,,,
47,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),93,11,5,,,,
48,down,Julie True,A Thankful Heart,46,3,115,,,,
49,up,Julie True,Meet Me Here,49,2,117,,,,
50,up,Julie True,"Yes, You Love Me",52,3,115,,,,
51,down,Julie True,Faith Like a Child,50,2,114,,,,
52,down,Julie True,The Mercy Zone,34,3,114,,,,
53,up,Montell Fish,Destroy Myself Just For You,60,4,30,,,,
54,up,Julie True,Wash over Us,55,5,114,,,,
55,down,Julie True,Worship You,53,4,111,,,,
56,down,Julie True,I Need You,54,3,116,,,,
57,down,Julie True,Let the Joy Rise Up,56,4,115,,,,
58,down,Julie True,Where Can I Go,32,4,115,,,,
59,-,Lauren Daigle,Look Up Child,-,3,97,,,,
60,down,Julie True,Breathe You In,37,3,113,,,,
61,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),86,6,21,,,,
62,-,Beverly Ann,Dancing in the Sky,-,7,46,,,,
63,-,Katy Nichole,In Jesus Name (God Of Possible),-,14,17,,,,
64,down,Stichting Opwekking,Vrijheid (862),58,58,4,,,,
65,up,Elevation Worship,Same God (feat. Jonsal Barrientes),73,9,18,,,,
66,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),98,2,105,,,,
67,down,Stichting Opwekking,De naam van Jezus (867),57,25,4,,,,
68,down,Stichting Opwekking,Hoop En Redding (868),62,47,5,,,,
69,down,Lauren Daigle,Rescue,63,2,126,74,2019-10-13,74,2019-10-13
70,down,Stichting Opwekking,Hier Zijn (865),64,64,2,,,,
71,-,for KING & COUNTRY,For God Is With Us,-,29,13,,,,
72,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,7,1,,,,
73,down,Montell Fish,Hollow Lover,70,70,2,,,,
74,-,Julie True,My Hope Is in You,-,5,26,,,,
75,-,Julie True,Reflections on Your Goodness,-,22,32,,,,
76,-,Zach Webb,Found,-,62,5,,,,
77,-,Julie True,Enter In,-,18,31,,,,
78,down,Maverick City Music & Kirk Franklin,Bless Me,68,68,2,,,,
79,-,Julie True,Worthy,-,10,29,,,,
80,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,17,6,,,,
81,-,Matthew West,Me on Your Mind,-,81,1,,,,
82,-,for KING & COUNTRY,Unsung Hero,-,48,4,,,,
83,up,Stichting Opwekking,De strijd behoort U toe (858),83,51,4,,,,
84,-,Hillsong UNITED,Know You Will,-,9,27,,,,
85,-,Hillsong Worship,I Surrender (Live),-,30,47,,,,
86,down,Stichting Opwekking,Egypte (866),59,51,3,,,,
87,up,Stichting Opwekking,Nieuwe Naam (859),99,54,4,,,,
88,-,Julie True,We Will Stand,-,21,19,,,,
89,-,Tauren Wells,Fake It (feat. Aaron Cole),-,70,2,,,,
90,-,Julie True,Let My Life Be Worship,-,10,22,,,,
91,up,Stichting Opwekking,Alle Glorie (864),95,91,2,,,,
92,-,Anne Wilson,Sunday Sermons,-,52,4,,,,
93,down,Stichting Opwekking,Verhoog Zijn Naam (863),65,65,3,,,,
94,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,85,85,2020-03-22,78,2020-03-29
95,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,14,18,,,,
96,-,Lauren Daigle,Hold On To Me,-,4,30,,,,
97,-,Julie True,We Press In,-,14,19,,,,
98,down,Rend Collective,My Lighthouse,74,34,12,,,,
99,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,5,13,,,,
100,-,Julie True,Praise,-,24,19,,,,
